"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","5.4","g","12.07.21 18:00","Kartoffeln mit Quark"
"","","900","g","13.07.21 12:00","kaltes Mittag DiLa 2016"
"","","900","g","14.07.21 12:00","kaltes Mittag DiLa 2016"
"","","900","g","15.07.21 12:00","kaltes Mittag DiLa 2016"
"","","900","g","16.07.21 12:00","kaltes Mittag DiLa 2016"
"","","1.3","kg","16.07.21 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","1.3","kg","17.07.21 12:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Gemüse","Paprika","4.05","kg","",""
"","","4.05","kg","15.07.21 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gemüse","Pepperoni","5.4","Stück","",""
"","","5.4","Stück","14.07.21 18:00","Cig Köfte Wraps"
"","","","","",""
"Gemüse","Rüebli","6.7","kg","",""
"","","900","g","12.07.21 12:00","kaltes Mittag DiLa 2016"
"","","900","g","13.07.21 12:00","kaltes Mittag DiLa 2016"
"","","900","g","13.07.21 18:00","Nudeln mit Tomatensoße"
"","","900","g","14.07.21 12:00","kaltes Mittag DiLa 2016"
"","","900","g","15.07.21 12:00","kaltes Mittag DiLa 2016"
"","","900","g","16.07.21 12:00","kaltes Mittag DiLa 2016"
"","","1.3","kg","17.07.21 12:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Gemüse","Spitzpaprika","216","g* ","",""
"","","216","g* ","14.07.21 18:00","Cig Köfte Wraps"
"","","","","",""
"Gemüse","Tomaten","6.38","kg* ","",""
"","","720","g","12.07.21 12:00","kaltes Mittag DiLa 2016"
"","","720","g","13.07.21 12:00","kaltes Mittag DiLa 2016"
"","","720","g","14.07.21 12:00","kaltes Mittag DiLa 2016"
"","","180","g* ","14.07.21 18:00","Cig Köfte Wraps"
"","","720","g* ","15.07.21 12:00","kaltes Mittag DiLa 2016"
"","","720","g* ","16.07.21 12:00","kaltes Mittag DiLa 2016"
"","","1.56","kg* ","16.07.21 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","1.04","kg* ","17.07.21 12:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Gemüse","Zucchetti (g)","900","g","",""
"","","900","g","15.07.21 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gemüse","Zwiebel","2.68","kg","",""
"","","360","g","13.07.21 18:00","Nudeln mit Tomatensoße"
"","","1.8","kg","15.07.21 18:00","Gemüsecurry mit Reis"
"","","130","g","16.07.21 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","390","g","17.07.21 18:00","Rote Linsensuppe"
"","","","","",""
"Getreideprodukte","Cornflakes","6.2","kg","",""
"","","900","g","13.07.21 07:00","Frühstück DiLa"
"","","900","g","14.07.21 07:00","Frühstück DiLa"
"","","900","g","15.07.21 07:00","Frühstück DiLa"
"","","900","g","16.07.21 07:00","Frühstück DiLa"
"","","1.3","kg","17.07.21 07:00","Frühstück DiLa"
"","","1.3","kg","18.07.21 07:00","Frühstück DiLa"
"","","","","",""
"Getränke/Flüssiges","Ananassaft","2.2","Liter","",""
"","","9.0","dl","13.07.21 18:00","Tschai"
"","","1.3","Liter","16.07.21 18:00","Tschai"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","2.2","Liter","",""
"","","9","dl","13.07.21 18:00","Tschai"
"","","1.3","Liter","16.07.21 18:00","Tschai"
"","","","","",""
"Getränke/Flüssiges","Eisteepulver","1.32","kg","",""
"","","540","g","14.07.21 12:00","Eistee Lipton"
"","","780","g","16.07.21 12:00","Eistee Lipton"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","2.2","Liter","",""
"","","9.0","dl","13.07.21 18:00","Tschai"
"","","1.3","Liter","16.07.21 18:00","Tschai"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2.48","kg","",""
"","","360","g","13.07.21 07:00","Frühstück DiLa"
"","","360","g","14.07.21 07:00","Frühstück DiLa"
"","","360","g","15.07.21 07:00","Frühstück DiLa"
"","","360","g","16.07.21 07:00","Frühstück DiLa"
"","","520","g","17.07.21 07:00","Frühstück DiLa"
"","","520","g","18.07.21 07:00","Frühstück DiLa"
"","","","","",""
"Getränke/Flüssiges","Tee","72","Liter","",""
"","","5.4","Liter","12.07.21 12:00","kaltes Mittag DiLa 2016"
"","","5.4","Liter","13.07.21 07:00","Frühstück DiLa"
"","","5.4","Liter","13.07.21 12:00","kaltes Mittag DiLa 2016"
"","","5.4","Liter","14.07.21 07:00","Frühstück DiLa"
"","","5.4","Liter","14.07.21 12:00","kaltes Mittag DiLa 2016"
"","","5.4","Liter","15.07.21 07:00","Frühstück DiLa"
"","","5.4","Liter","15.07.21 12:00","kaltes Mittag DiLa 2016"
"","","5.4","Liter","16.07.21 07:00","Frühstück DiLa"
"","","5.4","Liter","16.07.21 12:00","kaltes Mittag DiLa 2016"
"","","7.8","Liter","17.07.21 07:00","Frühstück DiLa"
"","","7.8","Liter","17.07.21 12:00","kaltes Mittag DiLa 2016"
"","","7.8","Liter","18.07.21 07:00","Frühstück DiLa"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","26.4","Teebeutel","",""
"","","10.8","Teebeutel","13.07.21 18:00","Tschai"
"","","15.6","Teebeutel","16.07.21 18:00","Tschai"
"","","","","",""
"Getränke/Flüssiges","Wasser","39.6","Liter","",""
"","","2.7","Liter","13.07.21 18:00","Tschai"
"","","13.5","Liter","14.07.21 12:00","Eistee Lipton"
"","","19.5","Liter","16.07.21 12:00","Eistee Lipton"
"","","3.9","Liter","16.07.21 18:00","Tschai"
"","","","","",""
"Gewürze","Bouillon (flüssig)","9.11","Liter","",""
"","","1.26","Liter","13.07.21 18:00","Nudeln mit Tomatensoße"
"","","1.35","Liter","15.07.21 18:00","Gemüsecurry mit Reis"
"","","2.6","Liter","16.07.21 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","3.9","Liter","17.07.21 18:00","Rote Linsensuppe"
"","","","","",""
"Gewürze","Curry","27","g","",""
"","","27","g","15.07.21 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Ingwer","27","g","",""
"","","27","g","15.07.21 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Knoblauchzehen","12.2","Stück","",""
"","","1.8","Stück","12.07.21 18:00","Kartoffeln mit Quark"
"","","10.4","Stück","17.07.21 18:00","Rote Linsensuppe"
"","","","","",""
"Gewürze","Minze (frisch)","1.8","g","",""
"","","1.8","g","14.07.21 18:00","Cig Köfte Wraps"
"","","","","",""
"Gewürze","Olivenöl","3.02","dl","",""
"","","1.8","cl","13.07.21 18:00","Stockbrot"
"","","1.8","dl","14.07.21 18:00","Cig Köfte Wraps"
"","","2.6","cl","16.07.21 18:00","Stockbrot"
"","","7.8","cl","16.07.21 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gewürze","Petersilie, frische","90","g* ","",""
"","","90","g* ","14.07.21 18:00","Cig Köfte Wraps"
"","","","","",""
"Gewürze","Pfeffer","9.6","g","",""
"","","1.8","g","12.07.21 18:00","Kartoffeln mit Quark"
"","","7.8","g","17.07.21 18:00","Rote Linsensuppe"
"","","","","",""
"Gewürze","Rote Currypaste","65","g","",""
"","","65","g","17.07.21 18:00","Rote Linsensuppe"
"","","","","",""
"Gewürze","Salz","36.4","g","",""
"","","7.2","g","12.07.21 18:00","Kartoffeln mit Quark"
"","","1.8","g","13.07.21 18:00","Stockbrot"
"","","5.4","g","13.07.21 18:00","Nudeln mit Tomatensoße"
"","","9.0","g","13.07.21 18:00","Nudeln mit Tomatensoße"
"","","2.6","g","16.07.21 18:00","Stockbrot"
"","","10.4","g","17.07.21 18:00","Rote Linsensuppe"
"","","","","",""
"Gewürze","Streuwürze","78","g","",""
"","","78","g","16.07.21 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gewürze","Tomatenmark","1.13","kg","",""
"","","180","g","13.07.21 18:00","Nudeln mit Tomatensoße"
"","","810","g","14.07.21 18:00","Cig Köfte Wraps"
"","","135","g","15.07.21 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Zitronensaft","4.4","dl","",""
"","","1.8","dl","13.07.21 18:00","Tschai"
"","","2.6","dl","16.07.21 18:00","Tschai"
"","","","","",""
"Gewürze","Öl","2.7","dl","",""
"","","2.7","dl","15.07.21 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","45","g","",""
"","","45","g","12.07.21 18:00","Kartoffeln mit Quark"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","18","g","",""
"","","18","g","13.07.21 18:00","Nudeln mit Tomatensoße"
"","","","","",""
"Grundnahrungsmittel","Bulgur","1.8","kg","",""
"","","1.8","kg","14.07.21 18:00","Cig Köfte Wraps"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","4.5","kg","",""
"","","4.5","kg","12.07.21 18:00","Kartoffeln mit Quark"
"","","","","",""
"Grundnahrungsmittel","Margarine","3.6","kg","",""
"","","270","g","12.07.21 12:00","kaltes Mittag DiLa 2016"
"","","270","g","13.07.21 07:00","Frühstück DiLa"
"","","270","g","13.07.21 12:00","kaltes Mittag DiLa 2016"
"","","270","g","14.07.21 07:00","Frühstück DiLa"
"","","270","g","14.07.21 12:00","kaltes Mittag DiLa 2016"
"","","270","g","15.07.21 07:00","Frühstück DiLa"
"","","270","g","15.07.21 12:00","kaltes Mittag DiLa 2016"
"","","270","g","16.07.21 07:00","Frühstück DiLa"
"","","270","g","16.07.21 12:00","kaltes Mittag DiLa 2016"
"","","390","g","17.07.21 07:00","Frühstück DiLa"
"","","390","g","17.07.21 12:00","kaltes Mittag DiLa 2016"
"","","390","g","18.07.21 07:00","Frühstück DiLa"
"","","","","",""
"Grundnahrungsmittel","Mehl","63","g","",""
"","","63","g","15.07.21 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Grundnahrungsmittel","Wasser","4.0","Liter","",""
"","","9","dl","13.07.21 18:00","Stockbrot"
"","","1.8","Liter","14.07.21 18:00","Cig Köfte Wraps"
"","","1.3","Liter","16.07.21 18:00","Stockbrot"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","40.7","kg","",""
"","","3.6","kg","12.07.21 12:00","kaltes Mittag DiLa 2016"
"","","2.16","kg","13.07.21 07:00","Frühstück DiLa"
"","","3.6","kg","13.07.21 12:00","kaltes Mittag DiLa 2016"
"","","2.16","kg","14.07.21 07:00","Frühstück DiLa"
"","","3.6","kg","14.07.21 12:00","kaltes Mittag DiLa 2016"
"","","2.16","kg","15.07.21 07:00","Frühstück DiLa"
"","","3.6","kg","15.07.21 12:00","kaltes Mittag DiLa 2016"
"","","2.16","kg","16.07.21 07:00","Frühstück DiLa"
"","","3.6","kg","16.07.21 12:00","kaltes Mittag DiLa 2016"
"","","3.12","kg","17.07.21 07:00","Frühstück DiLa"
"","","5.2","kg","17.07.21 12:00","kaltes Mittag DiLa 2016"
"","","2.6","kg","17.07.21 18:00","Rote Linsensuppe"
"","","3.12","kg","18.07.21 07:00","Frühstück DiLa"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.62","kg","",""
"","","1.62","kg","15.07.21 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","2.34","kg","",""
"","","2.34","kg","13.07.21 18:00","Nudeln mit Tomatensoße"
"","","","","",""
"Hülsenfrüchte","Soja Granulat (wie Hack)","450","g","",""
"","","450","g","13.07.21 18:00","Nudeln mit Tomatensoße"
"","","","","",""
"Hülsenfrüchte","Soja Schnetzel (wie geschnetzeltes/Gyros)","780","g","",""
"","","780","g","16.07.21 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Hülsenfrüchte","rote Linsen","2.08","kg","",""
"","","2.08","kg","17.07.21 18:00","Rote Linsensuppe"
"","","","","",""
"Konserven","Himbeerkonfi","620","g","",""
"","","90","g","13.07.21 07:00","Frühstück DiLa"
"","","90","g","14.07.21 07:00","Frühstück DiLa"
"","","90","g","15.07.21 07:00","Frühstück DiLa"
"","","90","g","16.07.21 07:00","Frühstück DiLa"
"","","130","g","17.07.21 07:00","Frühstück DiLa"
"","","130","g","18.07.21 07:00","Frühstück DiLa"
"","","","","",""
"Konserven","Kokosmilch","3.03","Liter","",""
"","","1.08","Liter","15.07.21 18:00","Gemüsecurry mit Reis"
"","","1.95","Liter","17.07.21 18:00","Rote Linsensuppe"
"","","","","",""
"Konserven","Mais","450","g","",""
"","","450","g","14.07.21 18:00","Cig Köfte Wraps"
"","","","","",""
"Konserven","Nutella","930","g","",""
"","","135","g","13.07.21 07:00","Frühstück DiLa"
"","","135","g","14.07.21 07:00","Frühstück DiLa"
"","","135","g","15.07.21 07:00","Frühstück DiLa"
"","","135","g","16.07.21 07:00","Frühstück DiLa"
"","","195","g","17.07.21 07:00","Frühstück DiLa"
"","","195","g","18.07.21 07:00","Frühstück DiLa"
"","","","","",""
"Konserven","gehackte Tomaten","8.8","kg","",""
"","","3.6","kg","13.07.21 18:00","Nudeln mit Tomatensoße"
"","","5.2","kg","17.07.21 18:00","Rote Linsensuppe"
"","","","","",""
"Milchprodukte","Butter","169","g","",""
"","","169","g","17.07.21 18:00","Rote Linsensuppe"
"","","","","",""
"Milchprodukte","Crème fraiche","900","g","",""
"","","900","g","14.07.21 18:00","Cig Köfte Wraps"
"","","","","",""
"Milchprodukte","Jogurt","390","g","",""
"","","390","g","16.07.21 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Milchprodukte","Magerquark","5.4","kg","",""
"","","5.4","kg","12.07.21 18:00","Kartoffeln mit Quark"
"","","","","",""
"Milchprodukte","Milch","49.6","Liter","",""
"","","7.2","Liter","13.07.21 07:00","Frühstück DiLa"
"","","7.2","Liter","14.07.21 07:00","Frühstück DiLa"
"","","7.2","Liter","15.07.21 07:00","Frühstück DiLa"
"","","7.2","Liter","16.07.21 07:00","Frühstück DiLa"
"","","10.4","Liter","17.07.21 07:00","Frühstück DiLa"
"","","10.4","Liter","18.07.21 07:00","Frühstück DiLa"
"","","","","",""
"Milchprodukte","saurer Halbrahm","450","g","",""
"","","450","g","12.07.21 18:00","Kartoffeln mit Quark"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","880","g","",""
"","","360","g","14.07.21 18:00","Cig Köfte Wraps"
"","","520","g","16.07.21 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","2.32","kg","",""
"","","360","g","12.07.21 12:00","kaltes Mittag DiLa 2016"
"","","360","g","13.07.21 12:00","kaltes Mittag DiLa 2016"
"","","360","g","14.07.21 12:00","kaltes Mittag DiLa 2016"
"","","360","g","15.07.21 12:00","kaltes Mittag DiLa 2016"
"","","360","g","16.07.21 12:00","kaltes Mittag DiLa 2016"
"","","520","g","17.07.21 12:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","5.96","kg","",""
"","","540","g","12.07.21 12:00","kaltes Mittag DiLa 2016"
"","","360","g","13.07.21 07:00","Frühstück DiLa"
"","","540","g","13.07.21 12:00","kaltes Mittag DiLa 2016"
"","","360","g","14.07.21 07:00","Frühstück DiLa"
"","","540","g","14.07.21 12:00","kaltes Mittag DiLa 2016"
"","","360","g","15.07.21 07:00","Frühstück DiLa"
"","","540","g","15.07.21 12:00","kaltes Mittag DiLa 2016"
"","","360","g","16.07.21 07:00","Frühstück DiLa"
"","","540","g","16.07.21 12:00","kaltes Mittag DiLa 2016"
"","","520","g","17.07.21 07:00","Frühstück DiLa"
"","","780","g","17.07.21 12:00","kaltes Mittag DiLa 2016"
"","","520","g","18.07.21 07:00","Frühstück DiLa"
"","","","","",""
"Milchprodukte/Käse","Parmesan","450","g","",""
"","","450","g","13.07.21 18:00","Nudeln mit Tomatensoße"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
