"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.6","Liter","06.10.14 20:00","Schoggimousse"
"","","","","",""
"Milchprodukte","Vollrahm","6","Liter","",""
"","","6","Liter","06.10.14 17:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.6","kg","",""
"","","1.6","kg","08.10.14 12:00","Pizza mit Schinken & Pilzen"
"","","","","",""
"Milchprodukte/Käse","Parmesan","600","g","",""
"","","600","g","07.10.14 12:00","Pilzrisotto"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.6","kg","",""
"","","1.6","kg","06.10.14 17:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
