"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Getreideprodukte","Cornflakes","1.68","kg","",""
"","","420","g","28.05.24 07:00","Standartzmorgä mit Nutella"
"","","420","g","29.05.24 07:00","Standartzmorgä mit Nutella"
"","","420","g","30.05.24 07:00","Standartzmorgä mit Nutella"
"","","420","g","31.05.24 07:00","Standartzmorgä mit Nutella"
"Getränke/Flüssiges","Orangensaft","11.2","Liter","",""
"","","2.8","Liter","28.05.24 07:00","Standartzmorgä mit Nutella"
"","","2.8","Liter","29.05.24 07:00","Standartzmorgä mit Nutella"
"","","2.8","Liter","30.05.24 07:00","Standartzmorgä mit Nutella"
"","","2.8","Liter","31.05.24 07:00","Standartzmorgä mit Nutella"
"Getränke/Flüssiges","Schoggipulver (OVO)","560","g","",""
"","","140","g","28.05.24 07:00","Standartzmorgä mit Nutella"
"","","140","g","29.05.24 07:00","Standartzmorgä mit Nutella"
"","","140","g","30.05.24 07:00","Standartzmorgä mit Nutella"
"","","140","g","31.05.24 07:00","Standartzmorgä mit Nutella"
"Gewürze","Chilischoten","140","g","",""
"","","140","g","29.05.24 18:00","Fajitas mit Pouletfüllung"
"Gewürze","Knoblauchzehen","11.2","Stück","",""
"","","8.4","Stück","29.05.24 18:00","Fajitas mit Pouletfüllung"
"","","2.8","Stück","29.05.24 18:00","Fajitas mit Pouletfüllung"
"Gewürze","Paprika","28","g","",""
"","","28","g","29.05.24 18:00","Fajitas mit Pouletfüllung"
"Gewürze","Salz","14","g","",""
"","","14","g","29.05.24 18:00","Fajitas mit Pouletfüllung"
"Gewürze","Sambal Oelek","1.4","dl","",""
"","","1.4","dl","29.05.24 18:00","Fajitas mit Pouletfüllung"
"Gewürze","Senf","420","g","",""
"Gewürze","Tabasco","5.6","cl","",""
"","","5.6","cl","29.05.24 18:00","Fajitas mit Pouletfüllung"
"Gewürze","Zitronensaft","1.12","dl","",""
"","","1.12","dl","29.05.24 18:00","Fajitas mit Pouletfüllung"
"Gewürze","Zwiebeln","840","g","",""
"","","560","g","29.05.24 18:00","Fajitas mit Pouletfüllung"
"Gewürze","Öl","2.24","dl","",""
"","","1.12","dl","27.05.24 18:00","Hamburgerstrasse"
"","","1.12","dl","29.05.24 18:00","Fajitas mit Pouletfüllung"
"Grundnahrungsmittel/Backwaren","Brot","11.2","kg","",""
"","","2.8","kg","28.05.24 07:00","Standartzmorgä mit Nutella"
"","","2.8","kg","29.05.24 07:00","Standartzmorgä mit Nutella"
"","","2.8","kg","30.05.24 07:00","Standartzmorgä mit Nutella"
"","","2.8","kg","31.05.24 07:00","Standartzmorgä mit Nutella"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","28","Stück","",""
"","","28","Stück","27.05.24 18:00","Hamburgerstrasse"
"Konserven","Essiggurken","280","g","",""
"Konserven","Kichererbsen","1.12","kg","",""
"","","1.12","kg","29.05.24 18:00","Fajitas mit Pouletfüllung"
"Konserven","Konfitüre","2.24","kg","",""
"","","560","g","28.05.24 07:00","Standartzmorgä mit Nutella"
"","","560","g","29.05.24 07:00","Standartzmorgä mit Nutella"
"","","560","g","30.05.24 07:00","Standartzmorgä mit Nutella"
"","","560","g","31.05.24 07:00","Standartzmorgä mit Nutella"
"Konserven","Mais","1.4","kg","",""
"","","1.4","kg","29.05.24 18:00","Fajitas mit Pouletfüllung"
"Konserven","Nutella","4.48","kg","",""
"","","1.12","kg","28.05.24 07:00","Standartzmorgä mit Nutella"
"","","1.12","kg","29.05.24 07:00","Standartzmorgä mit Nutella"
"","","1.12","kg","30.05.24 07:00","Standartzmorgä mit Nutella"
"","","1.12","kg","31.05.24 07:00","Standartzmorgä mit Nutella"
"Konserven","Tomatensauce Napoli","930","g","",""
"","","930","g","28.05.24 18:00","*Pizza mit div. Zutaten"
"Konserven","rote Bohnen","1.68","kg","",""
"Milchprodukte","Butter","1.12","kg","",""
"","","280","g","28.05.24 07:00","Standartzmorgä mit Nutella"
"","","280","g","29.05.24 07:00","Standartzmorgä mit Nutella"
"","","280","g","30.05.24 07:00","Standartzmorgä mit Nutella"
"","","280","g","31.05.24 07:00","Standartzmorgä mit Nutella"
"Milchprodukte","Jogurt","1.68","kg","",""
"","","420","g","28.05.24 07:00","Standartzmorgä mit Nutella"
"","","420","g","29.05.24 07:00","Standartzmorgä mit Nutella"
"","","420","g","30.05.24 07:00","Standartzmorgä mit Nutella"
"","","420","g","31.05.24 07:00","Standartzmorgä mit Nutella"
"Milchprodukte","Milch","22.4","Liter","",""
"","","5.6","Liter","28.05.24 07:00","Standartzmorgä mit Nutella"
"","","5.6","Liter","29.05.24 07:00","Standartzmorgä mit Nutella"
"","","5.6","Liter","30.05.24 07:00","Standartzmorgä mit Nutella"
"","","5.6","Liter","31.05.24 07:00","Standartzmorgä mit Nutella"
"Milchprodukte","Sauerrahm","1.12","Liter","",""
"","","1.12","Liter","29.05.24 18:00","Fajitas mit Pouletfüllung"
"Milchprodukte/Käse","Mozzarella","3.1","kg","",""
"","","3.1","kg","28.05.24 18:00","*Pizza mit div. Zutaten"
"Milchprodukte/Käse","Reibkäse","1.68","kg","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
