"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.5","kg","20.05.14 18:15","Polentaschnitten"
"","","","","",""
"Getreideprodukte","Weissmehl","175","g","",""
"","","175","g","21.05.14 18:15","Lasagne al forno (vegi)"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","10","Liter","",""
"","","2.5","Liter","20.05.14 08:00","Standardzmorge ohni Speschls"
"","","2.5","Liter","21.05.14 08:00","Standardzmorge ohni Speschls"
"","","2.5","Liter","22.05.14 08:00","Standardzmorge ohni Speschls"
"","","2.5","Liter","23.05.14 08:00","Standardzmorge ohni Speschls"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","500","g","",""
"","","125","g","20.05.14 08:00","Standardzmorge ohni Speschls"
"","","125","g","21.05.14 08:00","Standardzmorge ohni Speschls"
"","","125","g","22.05.14 08:00","Standardzmorge ohni Speschls"
"","","125","g","23.05.14 08:00","Standardzmorge ohni Speschls"
"","","","","",""
"Getränke/Flüssiges","Wasser","16.3","Liter","",""
"","","15","Liter","19.05.14 18:15","Älplermagronen mit Apfelmus (Vegi)"
"","","1.25","Liter","19.05.14 18:15","Apfelmus selbst gemacht"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.125","Liter","",""
"","","3.75","dl","20.05.14 12:30","Safranrisotto"
"","","7.5","dl","21.05.14 18:15","Rüeblisuppe (arabisch angehaucht)"
"","","","","",""
"Gewürze","Bouillon (flüssig)","8.75","Liter","",""
"","","3.75","Liter","20.05.14 12:30","Safranrisotto"
"","","5","Liter","21.05.14 18:15","Rüeblisuppe (arabisch angehaucht)"
"","","","","",""
"Gewürze","Ingwer","125","g","",""
"","","125","g","21.05.14 18:15","Rüeblisuppe (arabisch angehaucht)"
"","","","","",""
"Gewürze","Knoblauchzehen","12.5","Stück","",""
"","","2.5","Stück","20.05.14 12:30","Safranrisotto"
"","","5.0","Stück","21.05.14 18:15","Lasagne al forno (vegi)"
"","","5.0","Stück","21.05.14 18:15","Lasagne al forno (vegi)"
"","","","","",""
"Gewürze","Pfeffer","100","g","",""
"","","100","g","19.05.14 18:15","Älplermagronen mit Apfelmus (Vegi)"
"","","","","",""
"Gewürze","Safran","0.375","g","",""
"","","0.375","g","20.05.14 12:30","Safranrisotto"
"","","","","",""
"Gewürze","Salz","131","g* ","",""
"","","100","g","19.05.14 18:15","Älplermagronen mit Apfelmus (Vegi)"
"","","18.8","g* ","20.05.14 18:15","Polentaschnitten"
"","","12.5","g* ","22.05.14 18:15","Rhabarberkompott"
"","","","","",""
"Gewürze","Zimt","25","g","",""
"","","25","g","22.05.14 18:15","Fotzelschnitten"
"","","","","",""
"Gewürze","Zwiebeln","2.88","kg","",""
"","","1.25","kg","19.05.14 18:15","Älplermagronen mit Apfelmus (Vegi)"
"","","375","g","20.05.14 12:30","Safranrisotto"
"","","500","g","21.05.14 18:15","Lasagne al forno (vegi)"
"","","500","g","21.05.14 18:15","Lasagne al forno (vegi)"
"","","250","g","22.05.14 12:30","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gewürze","Öl","8.5","dl* ","",""
"","","2.5","dl","20.05.14 12:30","Safranrisotto"
"","","2.5","dl","20.05.14 18:15","Polentaschnitten"
"","","10","cl* ","21.05.14 18:15","Lasagne al forno (vegi)"
"","","2.5","dl* ","22.05.14 18:15","Fotzelschnitten"
"","","","","",""
"Gewürze/Kräuter","Peterli","75","g","",""
"","","75","g","22.05.14 18:15","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","75","g","",""
"","","75","g","22.05.14 18:15","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Grundnahrungsmittel","Eier","27.5","Stück","",""
"","","2.5","Stück","21.05.14 18:15","Mamis Apfelwähe"
"","","25","Stück","22.05.14 18:15","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel","Eigelb","10","Stück","",""
"","","10","Stück","20.05.14 12:30","Himbeer-Schoggi-Kuchen"
"","","","","",""
"Grundnahrungsmittel","Eiweiss","10","Stück","",""
"","","10","Stück","20.05.14 12:30","Himbeer-Schoggi-Kuchen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","6.25","kg","",""
"","","1.25","kg","19.05.14 18:15","Älplermagronen mit Apfelmus (Vegi)"
"","","5.0","kg","22.05.14 18:15","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Grundnahrungsmittel","Wasser","6.375","Liter","",""
"","","6.0","Liter","20.05.14 18:15","Polentaschnitten"
"","","3.75","dl","22.05.14 18:15","Rhabarberkompott"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","17.5","kg","",""
"","","2.5","kg","20.05.14 08:00","Standardzmorge ohni Speschls"
"","","2.5","kg","21.05.14 08:00","Standardzmorge ohni Speschls"
"","","2.5","kg","21.05.14 12:30","Lunch"
"","","2.5","kg","22.05.14 08:00","Standardzmorge ohni Speschls"
"","","2.5","kg","22.05.14 18:15","Fotzelschnitten"
"","","2.5","kg","23.05.14 08:00","Standardzmorge ohni Speschls"
"","","2.5","kg","23.05.14 12:30","Lunch"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.5","kg","",""
"","","1.5","kg","20.05.14 12:30","Safranrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","2.5","kg","",""
"","","2.5","kg","22.05.14 12:30","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","750","g","",""
"","","750","g","21.05.14 18:15","Lasagne al forno (vegi)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.88","kg","",""
"","","1.88","kg","19.05.14 18:15","Älplermagronen mit Apfelmus (Vegi)"
"","","","","",""
"Konserven","Apfelmus","3.5","kg","",""
"","","2.5","kg","19.05.14 18:15","Älplermagronen mit Apfelmus (Vegi)"
"","","1.0","kg","22.05.14 18:15","Fotzelschnitten"
"","","","","",""
"Konserven","Kichererbsen","1.25","kg","",""
"","","1.25","kg","21.05.14 18:15","Rüeblisuppe (arabisch angehaucht)"
"","","","","",""
"Konserven","Konfitüre","1.5","kg","",""
"","","375","g","20.05.14 08:00","Standardzmorge ohni Speschls"
"","","375","g","21.05.14 08:00","Standardzmorge ohni Speschls"
"","","375","g","22.05.14 08:00","Standardzmorge ohni Speschls"
"","","375","g","23.05.14 08:00","Standardzmorge ohni Speschls"
"","","","","",""
"Konserven","Nutella","1.0","kg","",""
"","","250","g","20.05.14 08:00","Standardzmorge ohni Speschls"
"","","250","g","21.05.14 08:00","Standardzmorge ohni Speschls"
"","","250","g","22.05.14 08:00","Standardzmorge ohni Speschls"
"","","250","g","23.05.14 08:00","Standardzmorge ohni Speschls"
"","","","","",""
"Konserven","Tomatenpuree","200","g","",""
"","","200","g","21.05.14 18:15","Lasagne al forno (vegi)"
"","","","","",""
"Konserven","Tomatensauce Napoli","2.5","kg","",""
"","","2.5","kg","21.05.14 18:15","Lasagne al forno (vegi)"
"","","","","",""
"Milchprodukte","Butter","2.29","kg* ","",""
"","","250","g","20.05.14 08:00","Standardzmorge ohni Speschls"
"","","375","g","20.05.14 12:30","Himbeer-Schoggi-Kuchen"
"","","250","g","20.05.14 18:15","Polentaschnitten"
"","","250","g","21.05.14 08:00","Standardzmorge ohni Speschls"
"","","100","g","21.05.14 18:15","Lasagne al forno (vegi)"
"","","60","g* ","21.05.14 18:15","Rüeblisuppe (arabisch angehaucht)"
"","","250","g* ","22.05.14 08:00","Standardzmorge ohni Speschls"
"","","500","g* ","22.05.14 18:15","Gschwellti mit Käseplatte und Kräuterquark"
"","","250","g* ","23.05.14 08:00","Standardzmorge ohni Speschls"
"","","","","",""
"Milchprodukte","Halbrahm","1.13","Liter","",""
"","","6.25","dl","21.05.14 18:15","Mamis Apfelwähe"
"","","5.0","dl","22.05.14 12:30","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Milchprodukte","Milch","25.8","Liter","",""
"","","1.25","Liter","19.05.14 18:15","Älplermagronen mit Apfelmus (Vegi)"
"","","5.0","Liter","20.05.14 08:00","Standardzmorge ohni Speschls"
"","","5.0","Liter","21.05.14 08:00","Standardzmorge ohni Speschls"
"","","2.5","Liter","21.05.14 18:15","Lasagne al forno (vegi)"
"","","5.0","Liter","22.05.14 08:00","Standardzmorge ohni Speschls"
"","","2.0","Liter","22.05.14 18:15","Fotzelschnitten"
"","","5.0","Liter","23.05.14 08:00","Standardzmorge ohni Speschls"
"","","","","",""
"Milchprodukte","Nature Joghurt","625","g","",""
"","","625","g","22.05.14 18:15","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte","Quark","625","g","",""
"","","625","g","22.05.14 18:15","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte","Rahm","1.25","Liter","",""
"","","1.25","Liter","20.05.14 12:30","Safranrisotto"
"","","","","",""
"Milchprodukte","Schabzigerstöckli (200g)","2.5","Stück","",""
"","","2.5","Stück","19.05.14 18:15","Älplermagronen mit Apfelmus (Vegi)"
"","","","","",""
"Milchprodukte","Vollrahm","1.92","Liter","",""
"","","1.25","Liter","19.05.14 18:15","Älplermagronen mit Apfelmus (Vegi)"
"","","6.75","dl","21.05.14 18:15","Lasagne al forno (vegi)"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","500","g","",""
"","","500","g","22.05.14 18:15","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","15","Stück","",""
"","","7.5","Stück","21.05.14 12:30","Lunch"
"","","7.5","Stück","23.05.14 12:30","Lunch"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","750","g","",""
"","","750","g","22.05.14 18:15","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte/Käse","Parmesan","375","g","",""
"","","375","g","20.05.14 12:30","Safranrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.5","kg","",""
"","","1.25","kg","19.05.14 18:15","Älplermagronen mit Apfelmus (Vegi)"
"","","750","g","21.05.14 18:15","Lasagne al forno (vegi)"
"","","500","g","22.05.14 12:30","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Milchprodukte/Käse","Ricotta","2","kg","",""
"","","2","kg","21.05.14 18:15","Lasagne al forno (vegi)"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","750","g","",""
"","","750","g","22.05.14 18:15","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
