"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gemüse","Zwiebel","18","g","",""
"Getreideprodukte","Cornflakes","11.3","kg","",""
"","","2.25","kg","23.02.15 07:00","Skilager-Zmorge"
"","","2.25","kg","24.02.15 07:00","Skilager-Zmorge"
"","","2.25","kg","25.02.15 07:00","Skilager-Zmorge"
"","","2.25","kg","26.02.15 07:00","Skilager-Zmorge"
"","","2.25","kg","27.02.15 07:00","Skilager-Zmorge"
"Getreideprodukte","Weissmehl","630","g","",""
"","","630","g","25.02.15 18:00","Lasagne al forno"
"Getränke/Flüssiges","Rotwein","9.0","dl","",""
"","","9.0","dl","25.02.15 18:00","Lasagne al forno"
"Getränke/Flüssiges","Wasser","113","Liter","",""
"","","54","Liter","22.02.15 18:00","Hörnli und Ghackets"
"","","4.5","Liter","22.02.15 18:00","Hörnli und Ghackets"
"","","54","Liter","25.02.15 12:00","Älplermagronen mit viel Apfelmus"
"Getränke/Flüssiges","Weisswein","8.82","Liter","",""
"","","1.62","Liter","24.02.15 12:00","Gemüse-Curry- Nudeln"
"","","7.2","Liter","26.02.15 18:00","Bratwurst mit Zwiebelsauce"
"Gewürze","Bouillion","585","g","",""
"","","180","g","22.02.15 18:00","Hörnli und Ghackets"
"","","405","g","26.02.15 12:00","Spaghetti mit Tomatensauce"
"Gewürze","Bouillon (flüssig)","2.88","Liter","",""
"","","2.88","Liter","24.02.15 12:00","Gemüse-Curry- Nudeln"
"Gewürze","Bouillonwürfel","72","Stück","",""
"","","72","Stück","26.02.15 18:00","Bratwurst mit Zwiebelsauce"
"Gewürze","Bratensauce ","1.17","kg","",""
"","","270","g","25.02.15 18:00","Lasagne al forno"
"","","900","g","26.02.15 18:00","Bratwurst mit Zwiebelsauce"
"Gewürze","Chilischoten","450","g","",""
"","","450","g","23.02.15 12:00","Fajitas"
"Gewürze","Curry","9.0","g","",""
"","","9.0","g","24.02.15 12:00","Gemüse-Curry- Nudeln"
"Gewürze","Knoblauchzehen","58.5","Stück","",""
"","","22.5","Stück","24.02.15 12:00","Gemüse-Curry- Nudeln"
"","","18","Stück","25.02.15 18:00","Lasagne al forno"
"","","18","Stück","26.02.15 12:00","Spaghetti mit Tomatensauce"
"Gewürze","Salz","99","g","",""
"","","9.0","g","24.02.15 12:00","Gemüse-Curry- Nudeln"
"","","90","g","26.02.15 12:00","Spaghetti mit Tomatensauce"
"Gewürze","Senf","450","g","",""
"","","450","g","26.02.15 18:00","Bratwurst mit Zwiebelsauce"
"Gewürze","Zwiebeln","12.6","kg","",""
"","","720","g","22.02.15 18:00","Hörnli und Ghackets"
"","","900","g","23.02.15 18:00","Spätzli-Gemüse-Pfanne"
"","","1.13","kg","24.02.15 12:00","Gemüse-Curry- Nudeln"
"","","4.5","kg","25.02.15 12:00","Älplermagronen mit viel Apfelmus"
"","","1.8","kg","25.02.15 18:00","Lasagne al forno"
"","","1.35","kg","26.02.15 12:00","Spaghetti mit Tomatensauce"
"","","2.25","kg","26.02.15 18:00","Bratwurst mit Zwiebelsauce"
"Gewürze","Öl","3.843","Liter* ","",""
"","","4.5","dl","22.02.15 18:00","Hörnli und Ghackets"
"","","3.33","dl","24.02.15 12:00","Gemüse-Curry- Nudeln"
"","","3.6","dl* ","25.02.15 18:00","Lasagne al forno"
"","","4.5","dl* ","26.02.15 12:00","Spaghetti mit Tomatensauce"
"","","4.5","dl* ","26.02.15 12:00","Spaghetti mit Tomatensauce"
"","","1.8","Liter* ","26.02.15 18:00","Bratkartoffeln"
"Gewürze/Kräuter","Kräutermischung","180","g","",""
"","","180","g","26.02.15 12:00","Spaghetti mit Tomatensauce"
"Grundnahrungsmittel","Kartoffeln","38.7","kg","",""
"","","9.0","kg","24.02.15 18:00","Chili con Carne/Bratkartoffeln/Salat"
"","","7.2","kg","25.02.15 12:00","Älplermagronen mit viel Apfelmus"
"","","22.5","kg","26.02.15 18:00","Bratkartoffeln"
"Grundnahrungsmittel","Mehl","450","g","",""
"","","450","g","22.02.15 18:00","Hörnli und Ghackets"
"Grundnahrungsmittel","Wasser","70.2","Liter","",""
"","","67.5","Liter","24.02.15 12:00","Gemüse-Curry- Nudeln"
"","","2.7","Liter","24.02.15 18:00","Chili con Carne/Bratkartoffeln/Salat"
"Grundnahrungsmittel/Backwaren","Brot","56.3","kg","",""
"","","11.3","kg","23.02.15 07:00","Skilager-Zmorge"
"","","11.3","kg","24.02.15 07:00","Skilager-Zmorge"
"","","11.3","kg","25.02.15 07:00","Skilager-Zmorge"
"","","11.3","kg","26.02.15 07:00","Skilager-Zmorge"
"","","11.3","kg","27.02.15 07:00","Skilager-Zmorge"
"Grundnahrungsmittel/Teigwaren","Hörnli","7.2","kg","",""
"","","7.2","kg","22.02.15 18:00","Hörnli und Ghackets"
"Grundnahrungsmittel/Teigwaren","Knöpfli","9.0","kg","",""
"","","9.0","kg","23.02.15 18:00","Spätzli-Gemüse-Pfanne"
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","2.7","kg","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","6.75","kg","",""
"","","6.75","kg","24.02.15 12:00","Gemüse-Curry- Nudeln"
"Grundnahrungsmittel/Teigwaren","Spaghetti","12.6","kg","",""
"","","12.6","kg","26.02.15 12:00","Spaghetti mit Tomatensauce"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","9.9","kg","",""
"","","9.9","kg","25.02.15 12:00","Älplermagronen mit viel Apfelmus"
"Hülsenfrüchte","rote Bohnen","7.65","kg","",""
"","","5.4","kg","23.02.15 12:00","Fajitas"
"","","2.25","kg","24.02.15 18:00","Chili con Carne/Bratkartoffeln/Salat"
"Konserven","Apfelmus","13.5","kg","",""
"","","13.5","kg","25.02.15 12:00","Älplermagronen mit viel Apfelmus"
"Konserven","Erdbeerkonfitüre","4.5","kg","",""
"","","900","g","23.02.15 07:00","Skilager-Zmorge"
"","","900","g","24.02.15 07:00","Skilager-Zmorge"
"","","900","g","25.02.15 07:00","Skilager-Zmorge"
"","","900","g","26.02.15 07:00","Skilager-Zmorge"
"","","900","g","27.02.15 07:00","Skilager-Zmorge"
"Konserven","Mais","7.02","kg","",""
"","","4.5","kg","23.02.15 12:00","Fajitas"
"","","2.52","kg","24.02.15 18:00","Chili con Carne/Bratkartoffeln/Salat"
"Konserven","Nutella","4.5","kg","",""
"","","900","g","23.02.15 07:00","Skilager-Zmorge"
"","","900","g","24.02.15 07:00","Skilager-Zmorge"
"","","900","g","25.02.15 07:00","Skilager-Zmorge"
"","","900","g","26.02.15 07:00","Skilager-Zmorge"
"","","900","g","27.02.15 07:00","Skilager-Zmorge"
"Konserven","Pfirsichhälften","90","Stück","",""
"","","90","Stück","24.02.15 20:00","falsche Spiegeleier mit Quark/Joghurt"
"Konserven","Raviolli","22.5","kg","",""
"","","22.5","kg","27.02.15 12:00","Ravioli aus der Büchse"
"Konserven","Tomatenpuree","1.89","kg","",""
"","","135","g","22.02.15 18:00","Hörnli und Ghackets"
"","","720","g","25.02.15 18:00","Lasagne al forno"
"","","900","g","26.02.15 12:00","Spaghetti mit Tomatensauce"
"Konserven","gehackte Tomaten","18","kg","",""
"","","7.2","kg","25.02.15 18:00","Lasagne al forno"
"","","10.8","kg","26.02.15 12:00","Spaghetti mit Tomatensauce"
"Konserven","geschälte Tomaten","7.2","kg","",""
"Milchprodukte","Bratbutter","765","g","",""
"","","360","g","24.02.15 18:00","Chili con Carne/Bratkartoffeln/Salat"
"","","405","g","24.02.15 18:00","Chili con Carne/Bratkartoffeln/Salat"
"Milchprodukte","Butter","7.11","kg","",""
"","","1.35","kg","23.02.15 07:00","Skilager-Zmorge"
"","","1.35","kg","24.02.15 07:00","Skilager-Zmorge"
"","","1.35","kg","25.02.15 07:00","Skilager-Zmorge"
"","","360","g","25.02.15 18:00","Lasagne al forno"
"","","1.35","kg","26.02.15 07:00","Skilager-Zmorge"
"","","1.35","kg","27.02.15 07:00","Skilager-Zmorge"
"Milchprodukte","Früchtejoghurt","1.35","kg","",""
"","","1.35","kg","26.02.15 12:00","Spaghetti mit Tomatensauce"
"Milchprodukte","Halbrahm","1.8","Liter","",""
"","","1.8","Liter","23.02.15 18:00","Spätzli-Gemüse-Pfanne"
"Milchprodukte","Magerquark","5.63","kg","",""
"","","5.63","kg","24.02.15 20:00","falsche Spiegeleier mit Quark/Joghurt"
"Milchprodukte","Milch","174","Liter","",""
"","","9.0","Liter","23.02.15 07:00","Skilager-Zmorge"
"","","22.5","Liter","23.02.15 07:00","Skilager-Zmorge"
"","","9.0","Liter","24.02.15 07:00","Skilager-Zmorge"
"","","22.5","Liter","24.02.15 07:00","Skilager-Zmorge"
"","","9.0","Liter","25.02.15 07:00","Skilager-Zmorge"
"","","22.5","Liter","25.02.15 07:00","Skilager-Zmorge"
"","","7.2","Liter","25.02.15 12:00","Älplermagronen mit viel Apfelmus"
"","","9.0","Liter","25.02.15 18:00","Lasagne al forno"
"","","9.0","Liter","26.02.15 07:00","Skilager-Zmorge"
"","","22.5","Liter","26.02.15 07:00","Skilager-Zmorge"
"","","9.0","Liter","27.02.15 07:00","Skilager-Zmorge"
"","","22.5","Liter","27.02.15 07:00","Skilager-Zmorge"
"Milchprodukte","Nature Joghurt","28.1","kg","",""
"","","4.5","kg","23.02.15 07:00","Skilager-Zmorge"
"","","4.5","kg","24.02.15 07:00","Skilager-Zmorge"
"","","5.63","kg","24.02.15 20:00","falsche Spiegeleier mit Quark/Joghurt"
"","","4.5","kg","25.02.15 07:00","Skilager-Zmorge"
"","","4.5","kg","26.02.15 07:00","Skilager-Zmorge"
"","","4.5","kg","27.02.15 07:00","Skilager-Zmorge"
"Milchprodukte","Rahm","1.68","Liter","",""
"","","1.68","Liter","24.02.15 12:00","Gemüse-Curry- Nudeln"
"Milchprodukte","Sauerrahm","3.6","Liter","",""
"","","3.6","Liter","23.02.15 12:00","Fajitas"
"Milchprodukte","Vollrahm","4.5","Liter","",""
"","","4.5","Liter","25.02.15 12:00","Älplermagronen mit viel Apfelmus"
"Milchprodukte/Käse","Reibkäse","13.7","kg","",""
"","","5.4","kg","23.02.15 12:00","Fajitas"
"","","1.8","kg","23.02.15 18:00","Spätzli-Gemüse-Pfanne"
"","","1.13","kg","24.02.15 12:00","Gemüse-Curry- Nudeln"
"","","2.7","kg","26.02.15 12:00","Spaghetti mit Tomatensauce"
"Milchprodukte/Käse","Sprinz","3.6","kg","",""
"","","3.6","kg","25.02.15 12:00","Älplermagronen mit viel Apfelmus"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
