"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.5","kg","30.05.19 18:00","Hike-Grillieren"
"","","","","",""
"Gemüse","Tomaten","6.5","kg* ","",""
"","","2.5","kg","31.05.19 18:00","Sauce Bolognese"
"","","4.0","kg* ","02.06.19 12:00","Hörnlisalat"
"","","","","",""
"Gemüse","Zwiebel","400","g","",""
"","","400","g","31.05.19 12:00","Riz Casimir"
"","","","","",""
"Getreideprodukte","Haferflocken","1.5","kg","",""
"","","1.5","kg","01.06.19 07:00","Porridge"
"","","","","",""
"Getreideprodukte","Popcornmais","400","g","",""
"","","400","g","30.05.19 12:00","Lebensmittelliste"
"","","","","",""
"Getränke/Flüssiges","Ahornsirup","8","dl","",""
"","","8","dl","01.06.19 12:00","Pfannkuchen"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","8.6","Liter","",""
"","","6","dl","31.05.19 07:00","Frühstück"
"","","4.0","Liter","01.06.19 07:00","Frühstück"
"","","4.0","Liter","02.06.19 07:00","Frühstück"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","8.6","Liter","",""
"","","6.0","dl","31.05.19 07:00","Frühstück"
"","","4","Liter","01.06.19 07:00","Frühstück"
"","","4","Liter","02.06.19 07:00","Frühstück"
"","","","","",""
"Getränke/Flüssiges","Wasser","9.88","Liter","",""
"","","3","Liter","01.06.19 18:00","Tomatenrisotto"
"","","3","Liter","01.06.19 18:00","Safranrisotto"
"","","3","Liter","01.06.19 18:00","Pilzrisotto"
"","","8.75","dl","02.06.19 07:00","Fruchtsalat"
"","","","","",""
"Getränke/Flüssiges","Weisswein","9","dl","",""
"","","3","dl","01.06.19 18:00","Tomatenrisotto"
"","","3","dl","01.06.19 18:00","Safranrisotto"
"","","3","dl","01.06.19 18:00","Pilzrisotto"
"","","","","",""
"Gewürze","Bouillion","220","g","",""
"","","40","g","31.05.19 12:00","Riz Casimir"
"","","60","g","01.06.19 18:00","Tomatenrisotto"
"","","60","g","01.06.19 18:00","Safranrisotto"
"","","60","g","01.06.19 18:00","Pilzrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.5","Liter","",""
"","","1.5","Liter","31.05.19 18:00","Sauce Napoli"
"","","","","",""
"Gewürze","Curry","200","g","",""
"","","200","g","31.05.19 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","21","Stück","",""
"","","10","Stück","31.05.19 18:00","Sauce Bolognese"
"","","5.0","Stück","31.05.19 18:00","Sauce Napoli"
"","","2.0","Stück","01.06.19 18:00","Tomatenrisotto"
"","","2.0","Stück","01.06.19 18:00","Safranrisotto"
"","","2.0","Stück","01.06.19 18:00","Pilzrisotto"
"","","","","",""
"Gewürze","Olivenöl","2.4","dl","",""
"","","4","cl","31.05.19 12:00","Riz Casimir"
"","","2.0","dl","31.05.19 18:00","Sauce Bolognese"
"","","","","",""
"Gewürze","Safran","40","g","",""
"","","40","g","01.06.19 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Salz","120","g* ","",""
"","","20","g* ","31.05.19 12:00","Riz Casimir"
"","","100","g* ","31.05.19 12:00","Riz Casimir"
"","","2.5","Prise* ","01.06.19 07:00","Porridge"
"","","4","Prise* ","01.06.19 12:00","Pfannkuchen"
"","","","","",""
"Gewürze","Zitronensaft","3.75","cl","",""
"","","3.75","cl","02.06.19 07:00","Fruchtsalat"
"","","","","",""
"Gewürze","Zwiebeln","2.35","kg* ","",""
"","","1.0","kg","31.05.19 18:00","Sauce Bolognese"
"","","450","g* ","31.05.19 18:00","Sauce Napoli"
"","","300","g* ","01.06.19 18:00","Tomatenrisotto"
"","","300","g* ","01.06.19 18:00","Safranrisotto"
"","","300","g* ","01.06.19 18:00","Pilzrisotto"
"","","","","",""
"Gewürze","Öl","2.0","Liter","",""
"","","1.0","Liter","31.05.19 18:00","Sauce Napoli"
"","","4","dl","01.06.19 12:00","Pfannkuchen"
"","","2","dl","01.06.19 18:00","Tomatenrisotto"
"","","2","dl","01.06.19 18:00","Safranrisotto"
"","","2","dl","01.06.19 18:00","Pilzrisotto"
"","","","","",""
"Grundnahrungsmittel","Margarine","1.59","kg","",""
"","","300","g","30.05.19 18:00","Hike-Grillieren"
"","","90","g","31.05.19 07:00","Frühstück"
"","","600","g","01.06.19 07:00","Frühstück"
"","","600","g","02.06.19 07:00","Frühstück"
"","","","","",""
"Grundnahrungsmittel","Mehl","9.5","kg","",""
"","","8.0","kg","30.05.19 12:00","Lebensmittelliste"
"","","200","g","31.05.19 12:00","Riz Casimir"
"","","100","g","31.05.19 18:00","Sauce Napoli"
"","","1.2","kg","01.06.19 12:00","Pfannkuchen"
"","","","","",""
"Grundnahrungsmittel","Wasser","823","Liter","",""
"","","2.0","Liter","31.05.19 12:00","Riz Casimir"
"","","16","Liter","31.05.19 12:00","Riz Casimir"
"","","4.5","Liter","01.06.19 07:00","Porridge"
"","","800","Liter","01.06.19 12:00","Pfannkuchen"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","16.9","kg","",""
"","","4.0","kg","30.05.19 18:00","Hike-Grillieren"
"","","900","g","31.05.19 07:00","Frühstück"
"","","6.0","kg","01.06.19 07:00","Frühstück"
"","","6.0","kg","02.06.19 07:00","Frühstück"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","4.0","kg","",""
"","","4.0","kg","31.05.19 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","4.8","kg","",""
"","","1.6","kg","01.06.19 18:00","Tomatenrisotto"
"","","1.6","kg","01.06.19 18:00","Safranrisotto"
"","","1.6","kg","01.06.19 18:00","Pilzrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","4","kg","",""
"","","4","kg","02.06.19 12:00","Hörnlisalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.6","kg","",""
"","","5.6","kg","31.05.19 18:00","Spaghetti"
"","","","","",""
"Konserven","Apfelmus","1.0","kg","",""
"","","1.0","kg","01.06.19 12:00","Pfannkuchen"
"","","","","",""
"Konserven","Fruchtsalat","4.0","kg","",""
"","","4.0","kg","31.05.19 12:00","Riz Casimir"
"","","","","",""
"Konserven","Kokosmilch","1.0","Liter","",""
"","","1.0","Liter","31.05.19 12:00","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","1.79","kg","",""
"","","300","g","30.05.19 18:00","Hike-Grillieren"
"","","90","g","31.05.19 07:00","Frühstück"
"","","600","g","01.06.19 07:00","Frühstück"
"","","200","g","01.06.19 12:00","Pfannkuchen"
"","","600","g","02.06.19 07:00","Frühstück"
"","","","","",""
"Konserven","Tomatenpuree","1.44","kg","",""
"","","1.0","kg","31.05.19 18:00","Sauce Bolognese"
"","","320","g","31.05.19 18:00","Sauce Napoli"
"","","120","g","01.06.19 18:00","Tomatenrisotto"
"","","","","",""
"Konserven","Zwetschgenkompott","1.0","kg","",""
"","","1.0","kg","01.06.19 12:00","Pfannkuchen"
"","","","","",""
"Konserven","gehackte Tomaten","3.3","kg","",""
"","","2.4","kg","31.05.19 18:00","Sauce Napoli"
"","","900","g","01.06.19 18:00","Tomatenrisotto"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
