"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","150","g","03.07.23 07:00","Zmorgebort"
"","","150","g","04.07.23 07:00","Zmorgebort"
"","","150","g","05.07.23 07:00","Zmorgebort"
"","","150","g","06.07.23 07:00","Zmorgebort"
"","","600","g","07.07.23 11:00","Brunch Zmorge"
"","","200","g","10.07.23 07:00","Zmorgebort"
"","","","","",""
"Getränke/Flüssiges","Wasser","54.5","Liter","",""
"","","4.5","Liter","01.07.23 18:00","Gemüserisotto"
"","","18","Liter","03.07.23 18:00","Älplermagronen mit Apfelmus"
"","","15","Liter","05.07.23 12:00","Riz Casimir Vegi"
"","","3","Liter","05.07.23 12:00","Riz Casimir Vegi"
"","","6","Liter","09.07.23 18:00","Gemüserisotto"
"","","8","Liter","14.07.23 18:00","Salzkartoffeln"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.05","Liter","",""
"","","4.5","dl","01.07.23 18:00","Gemüserisotto"
"","","6","dl","09.07.23 18:00","Gemüserisotto"
"","","","","",""
"Gewürze","Balsamico-Essig","1.4","dl","",""
"","","1.4","dl","10.07.23 18:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Gewürze","Bouillion","240","g","",""
"","","90","g","01.07.23 18:00","Gemüserisotto"
"","","30","g","05.07.23 12:00","Riz Casimir Vegi"
"","","120","g","09.07.23 18:00","Gemüserisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","260","Liter","",""
"","","4","Liter","09.07.23 12:00","Kartoffelsalat"
"","","6","Liter","12.07.23 18:00","Chilli sin Carne"
"","","250","Liter","14.07.23 18:00","Schweinebraten"
"","","","","",""
"Gewürze","Bratensauce ","75","g","",""
"","","75","g","05.07.23 18:00","Vegighackets mit Hörnli , Apfelmus (gekauft)"
"","","","","",""
"Gewürze","Curry","150","g","",""
"","","150","g","05.07.23 12:00","Riz Casimir Vegi"
"","","","","",""
"Gewürze","Essig","4.0","dl","",""
"","","4.0","dl","09.07.23 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Ingwer","120","g","",""
"","","120","g","02.07.23 18:00","Poke Bowl (vegetarisch)"
"","","","","",""
"Gewürze","Knoblauchzehen","130","Stück","",""
"","","3.0","Stück","01.07.23 18:00","Gemüserisotto"
"","","9.0","Stück","03.07.23 12:00","Spätzlipfanne (Vegetarisch)"
"","","6.0","Stück","05.07.23 18:00","Vegighackets mit Hörnli , Apfelmus (gekauft)"
"","","24","Stück","08.07.23 12:00","Spagetti Napoli mit Parmesan"
"","","4.0","Stück","09.07.23 18:00","Gemüserisotto"
"","","12","Stück","10.07.23 18:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","12","Stück","12.07.23 18:00","Chilli sin Carne"
"","","60","Stück","14.07.23 18:00","Schweinebraten"
"","","","","",""
"Gewürze","Lorbeerblatt","6.0","Stück","",""
"","","6.0","Stück","05.07.23 18:00","Vegighackets mit Hörnli , Apfelmus (gekauft)"
"","","","","",""
"Gewürze","Muskatnuss","45","g","",""
"","","45","g","06.07.23 18:00","Kartoffelstock mit Wurst"
"","","","","",""
"Gewürze","Nelken","3.0","Stück","",""
"","","3.0","Stück","05.07.23 18:00","Vegighackets mit Hörnli , Apfelmus (gekauft)"
"","","","","",""
"Gewürze","Olivenöl","1.1","Liter","",""
"","","3.0","dl","08.07.23 12:00","Spagetti Napoli mit Parmesan"
"","","8.0","dl","10.07.23 18:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Gewürze","Paprika","120","g","",""
"","","120","g","12.07.23 18:00","Chilli sin Carne"
"","","","","",""
"Gewürze","Pfeffer","87","g","",""
"","","3.0","g","02.07.23 12:00","Penne Cinque Pi Ferien im Park"
"","","80","g","09.07.23 12:00","Kartoffelsalat"
"","","4.0","g","13.07.23 12:00","Penne Cinque Pi Ferien im Park"
"","","","","",""
"Gewürze","Salz","460","g","",""
"","","60","g","04.07.23 18:00","Hamburger"
"","","200","g","09.07.23 12:00","Kartoffelsalat"
"","","200","g","14.07.23 18:00","Salzkartoffeln"
"","","","","",""
"Gewürze","Senf","1.65","kg","",""
"","","450","g","04.07.23 18:00","Hamburger"
"","","600","g","06.07.23 12:00","BuLa Käseschnitte"
"","","200","g","09.07.23 12:00","Kartoffelsalat"
"","","200","g","11.07.23 12:00","vegetarischer Lunch"
"","","200","g","14.07.23 18:00","Schweinebraten"
"","","","","",""
"Gewürze","Sojasauce","3.9","dl","",""
"","","3.9","dl","02.07.23 18:00","Poke Bowl (vegetarisch)"
"","","","","",""
"Gewürze","Zimt","40","g","",""
"","","40","g","10.07.23 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zitronensaft","2.0","dl","",""
"","","2.0","dl","10.07.23 18:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Gewürze","Zwiebeln","6.18","kg* ","",""
"","","450","g","01.07.23 18:00","Gemüserisotto"
"","","300","g","04.07.23 18:00","Hamburger"
"","","675","g* ","05.07.23 18:00","Vegighackets mit Hörnli , Apfelmus (gekauft)"
"","","2","kg* ","09.07.23 12:00","Kartoffelsalat"
"","","600","g* ","09.07.23 18:00","Gemüserisotto"
"","","1.08","kg* ","12.07.23 18:00","Chilli sin Carne"
"","","1.08","kg* ","14.07.23 18:00","Schweinebraten"
"","","","","",""
"Gewürze","Öl","2.62","Liter* ","",""
"","","3","dl","01.07.23 18:00","Gemüserisotto"
"","","1.5","dl* ","02.07.23 18:00","Poke Bowl (vegetarisch)"
"","","3","dl* ","02.07.23 18:00","Poke Bowl (vegetarisch)"
"","","1.2","dl* ","04.07.23 18:00","Hamburger"
"","","1.5","dl* ","05.07.23 18:00","Vegighackets mit Hörnli , Apfelmus (gekauft)"
"","","8","dl* ","09.07.23 12:00","Kartoffelsalat"
"","","4","dl* ","09.07.23 18:00","Gemüserisotto"
"","","4","dl* ","10.07.23 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze/Kräuter","Peterli","580","g","",""
"","","150","g","02.07.23 12:00","Penne Cinque Pi Ferien im Park"
"","","150","g","04.07.23 18:00","Hamburger"
"","","80","g","09.07.23 12:00","Kartoffelsalat"
"","","200","g","13.07.23 12:00","Penne Cinque Pi Ferien im Park"
"","","","","",""
"Gewürze/Kräuter","Pfefferminzkraut getrocknet","40","g","",""
"","","40","g","10.07.23 18:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","80","g","",""
"","","80","g","09.07.23 12:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Eier","116","Stück","",""
"","","9.0","Stück","04.07.23 18:00","Hamburger"
"","","9.0","Stück","06.07.23 12:00","BuLa Käseschnitte"
"","","18","Stück","07.07.23 11:00","Brunch Zmorge"
"","","40","Stück","10.07.23 12:00","Fotzelschnitten"
"","","40","Stück","14.07.23 12:00","Rösti mit Eier"
"","","","","",""
"Grundnahrungsmittel","Eier (gekocht)","70","Stück","",""
"","","30","Stück","02.07.23 18:00","Poke Bowl (vegetarisch)"
"","","40","Stück","11.07.23 12:00","vegetarischer Lunch"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","36.2","kg","",""
"","","2.4","kg","03.07.23 18:00","Älplermagronen mit Apfelmus"
"","","9.0","kg","06.07.23 18:00","Kartoffelstock mit Wurst"
"","","6.0","kg","08.07.23 18:00","Chicken Nuggets"
"","","4.0","kg","09.07.23 12:00","Kartoffelsalat"
"","","8.0","kg","14.07.23 12:00","Rösti mit Eier"
"","","6.8","kg","14.07.23 18:00","Salzkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Mehl","900","g","",""
"","","300","g","05.07.23 12:00","Riz Casimir Vegi"
"","","600","g","06.07.23 12:00","BuLa Käseschnitte"
"","","","","",""
"Grundnahrungsmittel","Tofu","1.5","kg","",""
"","","1.5","kg","05.07.23 12:00","Riz Casimir Vegi"
"","","","","",""
"Grundnahrungsmittel","Wasser","4.8","dl","",""
"","","4.8","dl","10.07.23 18:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","61.8","kg","",""
"","","3.0","kg","02.07.23 07:00","Zmorgebort"
"","","3.0","kg","03.07.23 07:00","Zmorgebort"
"","","3.0","kg","04.07.23 07:00","Zmorgebort"
"","","6.6","kg","04.07.23 12:00","Abreiselunch"
"","","3.0","kg","05.07.23 07:00","Zmorgebort"
"","","3.0","kg","06.07.23 07:00","Zmorgebort"
"","","3.6","kg","06.07.23 12:00","BuLa Käseschnitte"
"","","1.5","kg","07.07.23 11:00","Brunch Zmorge"
"","","3.5","kg","09.07.23 12:00","Salatbuffet"
"","","4.0","kg","10.07.23 07:00","Zmorgebort"
"","","4.0","kg","10.07.23 12:00","Fotzelschnitten"
"","","6.0","kg","11.07.23 12:00","vegetarischer Lunch"
"","","8.8","kg","12.07.23 12:00","Abreiselunch"
"","","8.8","kg","15.07.23 12:00","Abreiselunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","60","Stück","",""
"","","60","Stück","04.07.23 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.4","kg","",""
"","","2.4","kg","05.07.23 12:00","Riz Casimir Vegi"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","7.8","kg","",""
"","","1.8","kg","01.07.23 18:00","Gemüserisotto"
"","","3.6","kg","02.07.23 18:00","Poke Bowl (vegetarisch)"
"","","2.4","kg","09.07.23 18:00","Gemüserisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","3.2","kg","",""
"","","3.2","kg","10.07.23 18:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","10","kg","",""
"","","3","kg","05.07.23 18:00","Vegighackets mit Hörnli , Apfelmus (gekauft)"
"","","7","kg","09.07.23 12:00","Salatbuffet"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","4.8","kg","",""
"","","4.8","kg","03.07.23 12:00","Spätzlipfanne (Vegetarisch)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","10.5","kg","",""
"","","4.5","kg","02.07.23 12:00","Penne Cinque Pi Ferien im Park"
"","","6","kg","13.07.23 12:00","Penne Cinque Pi Ferien im Park"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.5","kg","",""
"","","4.5","kg","08.07.23 12:00","Spagetti Napoli mit Parmesan"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.4","kg","",""
"","","2.4","kg","03.07.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Hülsenfrüchte","Soja Granulat (wie Hack)","1.0","kg","",""
"","","1.0","kg","12.07.23 18:00","Chilli sin Carne"
"","","","","",""
"Hülsenfrüchte","Soja Schnetzel (wie geschnetzeltes/Gyros)","4000","kg","",""
"","","4000","kg","13.07.23 18:00","Fajitas mit Soja-Schnetzel"
"","","","","",""
"Hülsenfrüchte","rote Bohnen","2","kg","",""
"","","2","kg","13.07.23 18:00","Fajitas mit Soja-Schnetzel"
"","","","","",""
"Konserven","Ananasscheiben","30","Stück","",""
"","","30","Stück","05.07.23 12:00","Riz Casimir Vegi"
"","","","","",""
"Konserven","Apfelmus","7.6","kg","",""
"","","3.0","kg","03.07.23 18:00","Älplermagronen mit Apfelmus"
"","","3.0","kg","05.07.23 18:00","Vegighackets mit Hörnli , Apfelmus (gekauft)"
"","","1.6","kg","10.07.23 12:00","Fotzelschnitten"
"","","","","",""
"Konserven","Essiggurken","300","g","",""
"","","300","g","04.07.23 18:00","Hamburger"
"","","","","",""
"Konserven","Kichererbsen","3","kg","",""
"","","3","kg","02.07.23 18:00","Poke Bowl (vegetarisch)"
"","","","","",""
"Konserven","Konfitüre","3.15","kg","",""
"","","450","g","02.07.23 07:00","Zmorgebort"
"","","450","g","03.07.23 07:00","Zmorgebort"
"","","450","g","04.07.23 07:00","Zmorgebort"
"","","450","g","05.07.23 07:00","Zmorgebort"
"","","450","g","06.07.23 07:00","Zmorgebort"
"","","300","g","07.07.23 11:00","Brunch Zmorge"
"","","600","g","10.07.23 07:00","Zmorgebort"
"","","","","",""
"Konserven","Mais","8.1","kg","",""
"","","1.8","kg","02.07.23 18:00","Poke Bowl (vegetarisch)"
"","","3.5","kg","09.07.23 12:00","Salatbuffet"
"","","800","g","12.07.23 18:00","Chilli sin Carne"
"","","2","kg","13.07.23 18:00","Fajitas mit Soja-Schnetzel"
"","","","","",""
"Konserven","Nutella","2.2","kg","",""
"","","300","g","02.07.23 07:00","Zmorgebort"
"","","300","g","03.07.23 07:00","Zmorgebort"
"","","300","g","04.07.23 07:00","Zmorgebort"
"","","300","g","05.07.23 07:00","Zmorgebort"
"","","300","g","06.07.23 07:00","Zmorgebort"
"","","300","g","07.07.23 11:00","Brunch Zmorge"
"","","400","g","10.07.23 07:00","Zmorgebort"
"","","","","",""
"Konserven","Raviolli","10","kg","",""
"","","10","kg","11.07.23 07:00","Ravioli aus der Büchse"
"","","","","",""
"Konserven","Tomatenpuree","990","g","",""
"","","300","g","02.07.23 12:00","Penne Cinque Pi Ferien im Park"
"","","90","g","05.07.23 18:00","Vegighackets mit Hörnli , Apfelmus (gekauft)"
"","","200","g","12.07.23 18:00","Chilli sin Carne"
"","","400","g","13.07.23 12:00","Penne Cinque Pi Ferien im Park"
"","","","","",""
"Konserven","gehackte Tomaten","4","kg","",""
"","","3.0","g","08.07.23 12:00","Spagetti Napoli mit Parmesan"
"","","4","kg","12.07.23 18:00","Chilli sin Carne"
"","","","","",""
"Konserven","rote Bohnen","1.5","kg","",""
"","","1.5","kg","12.07.23 18:00","Chilli sin Carne"
"","","","","",""
"Konserven","weisse Bohnen","1.5","kg","",""
"","","1.5","kg","12.07.23 18:00","Chilli sin Carne"
"","","","","",""
"Milchprodukte","Butter","3.41","kg","",""
"","","90","g","01.07.23 18:00","Gemüserisotto"
"","","300","g","02.07.23 07:00","Zmorgebort"
"","","300","g","03.07.23 07:00","Zmorgebort"
"","","300","g","04.07.23 07:00","Zmorgebort"
"","","300","g","05.07.23 07:00","Zmorgebort"
"","","225","g","05.07.23 12:00","Riz Casimir Vegi"
"","","150","g","05.07.23 18:00","Vegighackets mit Hörnli , Apfelmus (gekauft)"
"","","300","g","06.07.23 07:00","Zmorgebort"
"","","180","g","06.07.23 18:00","Kartoffelstock mit Wurst"
"","","750","g","07.07.23 11:00","Brunch Zmorge"
"","","120","g","09.07.23 18:00","Gemüserisotto"
"","","400","g","10.07.23 07:00","Zmorgebort"
"","","","","",""
"Milchprodukte","Halbrahm","6.0","dl","",""
"","","6.0","dl","03.07.23 12:00","Spätzlipfanne (Vegetarisch)"
"","","","","",""
"Milchprodukte","Milch","52.6","Liter","",""
"","","6.0","Liter","02.07.23 07:00","Zmorgebort"
"","","6.0","Liter","03.07.23 07:00","Zmorgebort"
"","","4.5","Liter","03.07.23 18:00","Älplermagronen mit Apfelmus"
"","","6.0","Liter","04.07.23 07:00","Zmorgebort"
"","","6.0","Liter","05.07.23 07:00","Zmorgebort"
"","","6.0","Liter","06.07.23 07:00","Zmorgebort"
"","","1.5","Liter","06.07.23 12:00","BuLa Käseschnitte"
"","","9","dl","06.07.23 18:00","Kartoffelstock mit Wurst"
"","","4.5","Liter","07.07.23 11:00","Brunch Zmorge"
"","","8.0","Liter","10.07.23 07:00","Zmorgebort"
"","","3.2","Liter","10.07.23 12:00","Fotzelschnitten"
"","","","","",""
"Milchprodukte","Sauerrahm","1.6","Liter","",""
"","","1.6","Liter","13.07.23 18:00","Fajitas mit Soja-Schnetzel"
"","","","","",""
"Milchprodukte","Vollrahm","11.5","Liter","",""
"","","3","Liter","02.07.23 12:00","Penne Cinque Pi Ferien im Park"
"","","4.5","Liter","03.07.23 18:00","Älplermagronen mit Apfelmus"
"","","4","Liter","13.07.23 12:00","Penne Cinque Pi Ferien im Park"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.0","kg","",""
"","","1.0","kg","11.07.23 12:00","vegetarischer Lunch"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","1.6","kg","",""
"","","1.6","kg","10.07.23 18:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","800","g","",""
"","","800","g","11.07.23 12:00","vegetarischer Lunch"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.05","kg","",""
"","","1.05","kg","09.07.23 12:00","Salatbuffet"
"","","","","",""
"Milchprodukte/Käse","Käsemischung","1.8","kg","",""
"","","1.8","kg","06.07.23 12:00","BuLa Käseschnitte"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.05","kg","",""
"","","1.05","kg","09.07.23 12:00","Salatbuffet"
"","","","","",""
"Milchprodukte/Käse","Parmesan","4.3","kg","",""
"","","450","g","01.07.23 18:00","Gemüserisotto"
"","","750","g","02.07.23 12:00","Penne Cinque Pi Ferien im Park"
"","","1.5","kg","08.07.23 12:00","Spagetti Napoli mit Parmesan"
"","","600","g","09.07.23 18:00","Gemüserisotto"
"","","1.0","kg","13.07.23 12:00","Penne Cinque Pi Ferien im Park"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3.45","kg","",""
"","","450","g","03.07.23 12:00","Spätzlipfanne (Vegetarisch)"
"","","600","g","05.07.23 18:00","Vegighackets mit Hörnli , Apfelmus (gekauft)"
"","","2.4","kg","13.07.23 18:00","Fajitas mit Soja-Schnetzel"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.2","kg","",""
"","","1.2","kg","03.07.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
