"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gemüse","Zwiebel","1.4","kg","",""
"","","1.4","kg","11.07.16 18:00","Hörnli und Gehacktes"
"Getreideprodukte","Fajita's","140","Stück","",""
"","","140","Stück","16.07.16 18:00","Fajitasplausch (4 Stk/Pers)"
"Getränke/Flüssiges","Rotwein","2.28","Liter","",""
"","","1.75","Liter","14.07.16 18:00","Tessiner Risotto"
"","","5.25","dl","20.07.16 18:00","Tortellini mit Tomatensauce"
"Getränke/Flüssiges","Tee","35","Liter","",""
"","","35","Liter","12.07.16 12:30","Lunch"
"Getränke/Flüssiges","Wasser","50.6","Liter","",""
"","","17.5","Liter","17.07.16 18:00","Riz Casimir"
"","","3.5","Liter","17.07.16 18:00","Riz Casimir"
"","","2.8","Liter","20.07.16 13:00","Heisser Wienerli mit Kartoffelstock, Erbsen und Karotten"
"","","21","Liter","21.07.16 12:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","5.78","Liter","22.07.16 12:00","Tomatenrisotto"
"Getränke/Flüssiges","Weisswein","3.378","Liter","",""
"","","2.8","Liter","12.07.16 19:00","Bratwurst mit Zwiebelsauce"
"","","5.77","dl","22.07.16 12:00","Tomatenrisotto"
"Gewürze","Bouillion","308","g","",""
"","","35","g","17.07.16 18:00","Riz Casimir"
"","","0.00","g","18.07.16 12:30","Chili con Carne"
"","","158","g","20.07.16 18:00","Tortellini mit Tomatensauce"
"","","116","g","22.07.16 12:00","Tomatenrisotto"
"Gewürze","Bouillon (flüssig)","4.55","Liter","",""
"","","4.55","Liter","14.07.16 18:00","Tessiner Risotto"
"Gewürze","Bouillonwürfel","31.5","Stück","",""
"","","28","Stück","12.07.16 19:00","Bratwurst mit Zwiebelsauce"
"","","3.5","Stück","13.07.16 12:30","Bami Goreng"
"Gewürze","Bratensauce ","700","g","",""
"","","350","g","12.07.16 19:00","Bratwurst mit Zwiebelsauce"
"","","350","g","20.07.16 13:00","Heisser Wienerli mit Kartoffelstock, Erbsen und Karotten"
"Gewürze","Chilischoten","35","g","",""
"","","35","g","18.07.16 12:30","Chili con Carne"
"Gewürze","Curry","175","g","",""
"","","175","g","17.07.16 18:00","Riz Casimir"
"Gewürze","Knoblauchzehen","49.3","Stück","",""
"","","17.5","Stück","14.07.16 18:00","Tessiner Risotto"
"","","10.5","Stück","17.07.16 12:30","Sauce Napoli (und Pesto)"
"","","3.5","Stück","18.07.16 12:30","Chili con Carne"
"","","7.0","Stück","20.07.16 18:00","Tortellini mit Tomatensauce"
"","","3.85","Stück","22.07.16 12:00","Tomatenrisotto"
"Gewürze","Lorbeerblatt","9.333","Stück","",""
"","","2.333","Stück","17.07.16 12:30","Sauce Napoli (und Pesto)"
"","","7.0","Stück","21.07.16 18:00","Linseneintopf mit Speck"
"Gewürze","Olivenöl","7.0","dl","",""
"","","7.0","dl","17.07.16 12:30","Sauce Napoli (und Pesto)"
"Gewürze","Pfeffer","140","g","",""
"","","140","g","21.07.16 12:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Gewürze","Salz","203","g","",""
"","","28","g","12.07.16 19:00","Rösti  (Erweiterung zu Grundrezept)"
"","","35","g","20.07.16 18:00","Tortellini mit Tomatensauce"
"","","140","g","21.07.16 12:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Gewürze","Sambal Oelek","7","dl","",""
"","","7","dl","13.07.16 12:30","Bami Goreng"
"Gewürze","Senf","175","g","",""
"","","175","g","12.07.16 19:00","Bratwurst mit Zwiebelsauce"
"Gewürze","Sojasauce","7","dl","",""
"","","7","dl","13.07.16 12:30","Bami Goreng"
"Gewürze","Zimt","35","g","",""
"","","35","g","13.07.16 18:00","Fotzelschnitten"
"Gewürze","Zwiebeln","5.78","kg* ","",""
"","","875","g","12.07.16 19:00","Bratwurst mit Zwiebelsauce"
"","","17.5","g","14.07.16 18:00","Tessiner Risotto"
"","","630","g* ","16.07.16 18:00","Fajitasplausch (4 Stk/Pers)"
"","","350","g* ","18.07.16 12:30","Chili con Carne"
"","","350","g* ","20.07.16 18:00","Tortellini mit Tomatensauce"
"","","1.75","kg* ","21.07.16 12:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","525","g* ","21.07.16 18:00","Linseneintopf mit Speck"
"","","578","g* ","22.07.16 12:00","Tomatenrisotto"
"Gewürze","Öl","1.907","Liter* ","",""
"","","3.5","cl","11.07.16 18:00","Hörnli und Gehacktes"
"","","3.5","dl","13.07.16 18:00","Fotzelschnitten"
"","","2.63","dl","14.07.16 18:00","Tessiner Risotto"
"","","7","dl","20.07.16 13:00","Heisser Wienerli mit Kartoffelstock, Erbsen und Karotten"
"","","1.75","dl* ","20.07.16 18:00","Tortellini mit Tomatensauce"
"","","3.85","dl* ","22.07.16 12:00","Tomatenrisotto"
"Gewürze/Kräuter","Kräutermischung","70","g","",""
"","","70","g","20.07.16 18:00","Tortellini mit Tomatensauce"
"Gewürze/Kräuter","Oregano","52.5","g","",""
"","","52.5","g","14.07.16 18:00","Tessiner Risotto"
"Gewürze/Kräuter","Peterli","35","g","",""
"","","35","g","16.07.16 12:30","Reissalat"
"Gewürze/Kräuter","Salbeiblätter","35","g","",""
"","","35","g","14.07.16 18:00","Tessiner Risotto"
"Grundnahrungsmittel","Eier","91","Stück","",""
"","","35","Stück","13.07.16 18:00","Fotzelschnitten"
"","","10.5","Stück","15.07.16 12:30","Hörndlisalat"
"","","45.5","Stück","18.07.16 18:00","Vogelheu"
"Grundnahrungsmittel","Kartoffeln","5.075","kg","",""
"","","1.575","kg","18.07.16 12:30","Chili con Carne"
"","","1.75","kg","21.07.16 12:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","1.75","kg","21.07.16 18:00","Linseneintopf mit Speck"
"Grundnahrungsmittel","Kartoffeln festkochend","3.5","kg","",""
"","","3.5","kg","12.07.16 19:00","Rösti  (Erweiterung zu Grundrezept)"
"Grundnahrungsmittel","Mehl","350","g","",""
"","","350","g","17.07.16 18:00","Riz Casimir"
"Grundnahrungsmittel","Wasser","3.5","Liter","",""
"","","3.5","Liter","17.07.16 12:30","Sauce Napoli (und Pesto)"
"Grundnahrungsmittel/Backwaren","Brot","65.1","kg","",""
"","","4.2","kg","11.07.16 08:00","einfaches zMorge"
"","","4.2","kg","12.07.16 08:00","einfaches zMorge"
"","","4.2","kg","13.07.16 08:00","einfaches zMorge"
"","","3.5","kg","13.07.16 18:00","Fotzelschnitten"
"","","4.2","kg","14.07.16 08:00","einfaches zMorge"
"","","1.75","kg","14.07.16 12:30","Brot als Beilage"
"","","4.2","kg","15.07.16 08:00","einfaches zMorge"
"","","4.2","kg","16.07.16 07:00","einfaches zMorge"
"","","4.2","kg","17.07.16 08:00","einfaches zMorge"
"","","4.2","kg","18.07.16 08:00","einfaches zMorge"
"","","2.45","kg","18.07.16 18:00","Vogelheu"
"","","4.2","kg","19.07.16 08:00","einfaches zMorge"
"","","4.2","kg","21.07.16 08:00","einfaches zMorge"
"","","4.2","kg","22.07.16 08:00","einfaches zMorge"
"","","4.2","kg","23.07.16 08:00","einfaches zMorge"
"Grundnahrungsmittel/Reis","Langkornreis","3.5","kg","",""
"","","1.75","kg","16.07.16 12:30","Reissalat"
"","","1.75","kg","17.07.16 18:00","Riz Casimir"
"Grundnahrungsmittel/Reis","Risottoreis","5.11","kg","",""
"","","2.8","kg","14.07.16 18:00","Tessiner Risotto"
"","","2.31","kg","22.07.16 12:00","Tomatenrisotto"
"Grundnahrungsmittel/Teigwaren","Hörnli","12.6","kg","",""
"","","3.5","kg","15.07.16 12:30","Hörndlisalat"
"","","3.85","kg","20.07.16 18:00","Tortellini mit Tomatensauce"
"Grundnahrungsmittel/Teigwaren","Nudeln","5.6","kg","",""
"","","5.6","kg","13.07.16 12:30","Bami Goreng"
"Grundnahrungsmittel/Teigwaren","Penne","4.9","g","",""
"","","4.9","g","17.07.16 12:30","Penne"
"Grundnahrungsmittel/Teigwaren","Tortelini","4.2","kg","",""
"","","4.2","kg","20.07.16 18:00","Tortellini mit Tomatensauce"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.63","kg","",""
"","","2.63","kg","21.07.16 12:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Hülsenfrüchte","Erdnüsse (gesalzen)","350","g","",""
"","","350","g","13.07.16 12:30","Bami Goreng"
"Hülsenfrüchte","Linsen","2.45","kg","",""
"","","2.45","kg","21.07.16 18:00","Linseneintopf mit Speck"
"Konserven","Apfelmus","4.9","kg","",""
"","","1.4","kg","13.07.16 18:00","Fotzelschnitten"
"","","3.5","kg","21.07.16 12:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Konserven","Erbsli und Rüebli","3.5","kg","",""
"","","3.5","kg","20.07.16 13:00","Heisser Wienerli mit Kartoffelstock, Erbsen und Karotten"
"Konserven","Fruchtsalat","1.4","kg","",""
"","","1.4","kg","17.07.16 18:00","Riz Casimir"
"Konserven","Konfitüre","8.4","kg","",""
"","","700","g","11.07.16 08:00","einfaches zMorge"
"","","700","g","12.07.16 08:00","einfaches zMorge"
"","","700","g","13.07.16 08:00","einfaches zMorge"
"","","700","g","14.07.16 08:00","einfaches zMorge"
"","","700","g","15.07.16 08:00","einfaches zMorge"
"","","700","g","16.07.16 07:00","einfaches zMorge"
"","","700","g","17.07.16 08:00","einfaches zMorge"
"","","700","g","18.07.16 08:00","einfaches zMorge"
"","","700","g","19.07.16 08:00","einfaches zMorge"
"","","700","g","21.07.16 08:00","einfaches zMorge"
"","","700","g","22.07.16 08:00","einfaches zMorge"
"","","700","g","23.07.16 08:00","einfaches zMorge"
"Konserven","Mais","4.2","kg","",""
"","","1.75","kg","15.07.16 12:30","Maissalat"
"","","525","g","16.07.16 12:30","Reissalat"
"","","525","g","18.07.16 12:30","Chili con Carne"
"Konserven","Tomatenpuree","756","g","",""
"","","350","g","20.07.16 18:00","Tortellini mit Tomatensauce"
"","","175","g","21.07.16 18:00","Linseneintopf mit Speck"
"","","231","g","22.07.16 12:00","Tomatenrisotto"
"Konserven","gehackte Tomaten","9.78","kg","",""
"","","3.5","kg","17.07.16 12:30","Sauce Napoli (und Pesto)"
"","","350","g","18.07.16 12:30","Chili con Carne"
"","","4.2","kg","20.07.16 18:00","Tortellini mit Tomatensauce"
"","","1.73","kg","22.07.16 12:00","Tomatenrisotto"
"Konserven","rote Bohnen","2.8","kg","",""
"","","1.05","kg","16.07.16 18:00","Fajitasplausch (4 Stk/Pers)"
"","","1.75","kg","18.07.16 12:30","Chili con Carne"
"Milchprodukte","Bratbutter","210","g","",""
"","","175","g","13.07.16 12:30","Bami Goreng"
"","","35","g","17.07.16 12:30","Sauce Napoli (und Pesto)"
"Milchprodukte","Butter","8.64","kg","",""
"","","595","g","11.07.16 08:00","einfaches zMorge"
"","","595","g","12.07.16 08:00","einfaches zMorge"
"","","350","g","12.07.16 12:30","Lunch"
"","","210","g","12.07.16 19:00","Rösti  (Erweiterung zu Grundrezept)"
"","","595","g","13.07.16 08:00","einfaches zMorge"
"","","595","g","14.07.16 08:00","einfaches zMorge"
"","","595","g","15.07.16 08:00","einfaches zMorge"
"","","595","g","16.07.16 07:00","einfaches zMorge"
"","","595","g","17.07.16 08:00","einfaches zMorge"
"","","263","g","17.07.16 18:00","Riz Casimir"
"","","595","g","18.07.16 08:00","einfaches zMorge"
"","","210","g","18.07.16 18:00","Vogelheu"
"","","595","g","19.07.16 08:00","einfaches zMorge"
"","","350","g","20.07.16 18:00","Tortellini mit Tomatensauce"
"","","595","g","21.07.16 08:00","einfaches zMorge"
"","","595","g","22.07.16 08:00","einfaches zMorge"
"","","116","g","22.07.16 12:00","Tomatenrisotto"
"","","595","g","23.07.16 08:00","einfaches zMorge"
"Milchprodukte","Milch","134","Liter","",""
"","","10.5","Liter","11.07.16 08:00","einfaches zMorge"
"","","10.5","Liter","12.07.16 08:00","einfaches zMorge"
"","","10.5","Liter","13.07.16 08:00","einfaches zMorge"
"","","2.8","Liter","13.07.16 18:00","Fotzelschnitten"
"","","10.5","Liter","14.07.16 08:00","einfaches zMorge"
"","","10.5","Liter","15.07.16 08:00","einfaches zMorge"
"","","10.5","Liter","16.07.16 07:00","einfaches zMorge"
"","","10.5","Liter","17.07.16 08:00","einfaches zMorge"
"","","10.5","Liter","18.07.16 08:00","einfaches zMorge"
"","","1.75","Liter","18.07.16 18:00","Vogelheu"
"","","10.5","Liter","19.07.16 08:00","einfaches zMorge"
"","","10.5","Liter","21.07.16 08:00","einfaches zMorge"
"","","3.5","Liter","21.07.16 12:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","10.5","Liter","22.07.16 08:00","einfaches zMorge"
"","","10.5","Liter","23.07.16 08:00","einfaches zMorge"
"Milchprodukte","Sauerrahm","1.75","Liter","",""
"","","1.75","Liter","16.07.16 18:00","Fajitasplausch (4 Stk/Pers)"
"Milchprodukte","Vollrahm","1.75","Liter","",""
"","","1.75","Liter","21.07.16 12:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Milchprodukte/Käse","Gerber Käsli","10.5","Stück","",""
"","","10.5","Stück","23.07.16 12:30","Lunch"
"Milchprodukte/Käse","Greyerzer","2.1","kg","",""
"","","525","g","15.07.16 12:30","Hörndlisalat"
"","","1.575","kg","15.07.16 18:00","falsche Cordon Bleu"
"Milchprodukte/Käse","Parmesan","1.45","kg","",""
"","","875","g","14.07.16 18:00","Tessiner Risotto"
"","","578","g","22.07.16 12:00","Tomatenrisotto"
"Milchprodukte/Käse","Reibkäse","6.3","kg","",""
"","","1.75","kg","17.07.16 12:30","Penne"
"","","1.05","kg","20.07.16 18:00","Tortellini mit Tomatensauce"
"","","1.75","kg","21.07.16 12:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
