"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","650","g","08.02.18 08:00","Mo-Sa Frühstück"
"","","400","g","09.02.18 08:00","Mo-Sa Frühstück"
"","","400","g","10.02.18 08:00","Mo-Sa Frühstück"
"","","","","",""
"Getreideprodukte","Salatkernenmix","400","g","",""
"","","400","g","09.02.18 19:00","Eisberg Salat"
"","","","","",""
"Getränke/Flüssiges","Kaffee stark","8.1","dl","",""
"","","1.3","dl","04.02.18 08:00","Mo-Sa Frühstück"
"","","1.3","dl","05.02.18 08:00","Mo-Sa Frühstück"
"","","1.3","dl","06.02.18 08:00","Mo-Sa Frühstück"
"","","1.3","dl","07.02.18 08:00","Mo-Sa Frühstück"
"","","1.3","dl","08.02.18 08:00","Mo-Sa Frühstück"
"","","8","cl","09.02.18 08:00","Mo-Sa Frühstück"
"","","8","cl","10.02.18 08:00","Mo-Sa Frühstück"
"","","","","",""
"Getränke/Flüssiges","Kirsch","1.3","dl","",""
"","","1.3","dl","03.02.18 18:00","Käsefondue mit Wein"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","12.1","Liter","",""
"","","1.95","Liter","04.02.18 08:00","Mo-Sa Frühstück"
"","","1.95","Liter","05.02.18 08:00","Mo-Sa Frühstück"
"","","1.95","Liter","06.02.18 08:00","Mo-Sa Frühstück"
"","","1.95","Liter","07.02.18 08:00","Mo-Sa Frühstück"
"","","1.95","Liter","08.02.18 08:00","Mo-Sa Frühstück"
"","","1.2","Liter","09.02.18 08:00","Mo-Sa Frühstück"
"","","1.2","Liter","10.02.18 08:00","Mo-Sa Frühstück"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","122","g","",""
"","","19.5","g","04.02.18 08:00","Mo-Sa Frühstück"
"","","19.5","g","05.02.18 08:00","Mo-Sa Frühstück"
"","","19.5","g","06.02.18 08:00","Mo-Sa Frühstück"
"","","19.5","g","07.02.18 08:00","Mo-Sa Frühstück"
"","","19.5","g","08.02.18 08:00","Mo-Sa Frühstück"
"","","12","g","09.02.18 08:00","Mo-Sa Frühstück"
"","","12","g","10.02.18 08:00","Mo-Sa Frühstück"
"","","","","",""
"Getränke/Flüssiges","Wasser","6.5","dl","",""
"","","6.5","dl","05.02.18 18:00","Pizza mit div. Zutaten"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3.445","Liter","",""
"","","2.6","Liter","03.02.18 18:00","Käsefondue mit Wein"
"","","6.5","dl","03.02.18 18:00","Käsefondue mit Wein"
"","","1.95","dl","06.02.18 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Balsamico-Essig","1.6","dl","",""
"","","1.6","dl","09.02.18 19:00","Eisberg Salat"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.95","Liter","",""
"","","1.95","Liter","06.02.18 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Knoblauchzehen","20.8","Stück","",""
"","","13","Stück","03.02.18 18:00","Käsefondue mit Wein"
"","","6.5","Stück","05.02.18 18:00","Pizza mit div. Zutaten"
"","","1.3","Stück","06.02.18 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Olivenöl","7.19","dl","",""
"","","3.9","dl","04.02.18 12:00","Chicken Nuggets"
"","","3.9","cl","05.02.18 18:00","Pizza mit div. Zutaten"
"","","1.3","dl","05.02.18 18:00","Pizza mit div. Zutaten"
"","","1.6","dl","09.02.18 19:00","Eisberg Salat"
"","","","","",""
"Gewürze","Pfeffer","2.6","g","",""
"","","2.6","g","08.02.18 12:00","Spaghetti Carbonara"
"","","","","",""
"Gewürze","Rote Currypaste","195","g","",""
"","","195","g","04.02.18 18:00","Thaicurry"
"","","","","",""
"Gewürze","Safran","0.195","g","",""
"","","0.195","g","06.02.18 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Salz","71.5","g","",""
"","","13","g","05.02.18 18:00","Pizza mit div. Zutaten"
"","","26","g","05.02.18 18:00","Pizza mit div. Zutaten"
"","","32.5","g","08.02.18 12:00","Spaghetti Carbonara"
"","","","","",""
"Gewürze","Senf","666","g","",""
"","","325","g","03.02.18 12:00","Harrys Pisten Lunch"
"","","325","g","06.02.18 12:00","Harrys Pisten Lunch"
"","","16","g","09.02.18 19:00","Eisberg Salat"
"","","","","",""
"Gewürze","Zwiebeln","1.63","kg* ","",""
"","","195","g","06.02.18 18:00","Safranrisotto"
"","","1.44","kg* ","07.02.18 18:00","Aelplermagronen"
"","","","","",""
"Gewürze","Öl","1.95","dl* ","",""
"","","6.5","cl* ","04.02.18 18:00","Thaicurry"
"","","1.3","dl* ","06.02.18 18:00","Safranrisotto"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","1.3","g","",""
"","","1.3","g","08.02.18 18:00","Grillspass"
"","","","","",""
"Grundnahrungsmittel","Eier","48.1","Stück","",""
"","","13","Stück","04.02.18 09:00","Frühstück Erweiterung"
"","","13","Stück","06.02.18 09:00","Frühstück Erweiterung"
"","","13","Stück","08.02.18 10:00","Frühstück Erweiterung"
"","","9.1","Stück","08.02.18 12:00","Spaghetti Carbonara"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","5.0","kg","",""
"","","2.6","kg","04.02.18 12:00","Chicken Nuggets"
"","","2.4","kg","07.02.18 18:00","Aelplermagronen"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","16.2","kg","",""
"","","2.6","kg","03.02.18 12:00","Harrys Pisten Lunch"
"","","1.625","kg","03.02.18 18:00","Käsefondue mit Wein"
"","","1.3","kg","04.02.18 08:00","Mo-Sa Frühstück"
"","","1.3","kg","05.02.18 08:00","Mo-Sa Frühstück"
"","","1.3","kg","06.02.18 08:00","Mo-Sa Frühstück"
"","","2.6","kg","06.02.18 12:00","Harrys Pisten Lunch"
"","","1.3","kg","07.02.18 08:00","Mo-Sa Frühstück"
"","","1.3","kg","08.02.18 08:00","Mo-Sa Frühstück"
"","","1.3","kg","08.02.18 18:00","Grillspass"
"","","800","g","09.02.18 08:00","Mo-Sa Frühstück"
"","","800","g","10.02.18 08:00","Mo-Sa Frühstück"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","16","Stück","",""
"","","16","Stück","09.02.18 18:00","Toast Hawaii (ohne Butter)"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","845","g","",""
"","","845","g","04.02.18 18:00","Thaicurry"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","780","g","",""
"","","780","g","06.02.18 18:00","Safranrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","1.14","kg","",""
"","","1.14","kg","08.02.18 12:00","Spaghetti Carbonara"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.4","kg","",""
"","","2.4","kg","07.02.18 18:00","Aelplermagronen"
"","","","","",""
"Konserven","Ananasscheiben","18.6","Stück","",""
"","","2.6","Stück","05.02.18 18:00","Pizza mit div. Zutaten"
"","","16","Stück","09.02.18 18:00","Toast Hawaii (ohne Butter)"
"","","","","",""
"Konserven","Apfelmus","4000","kg","",""
"","","4000","kg","07.02.18 18:00","Aelplermagronen"
"","","","","",""
"Konserven","Essiggurken","650","g","",""
"","","325","g","03.02.18 12:00","Harrys Pisten Lunch"
"","","325","g","06.02.18 12:00","Harrys Pisten Lunch"
"","","","","",""
"Konserven","Kokosmilch","1.63","Liter","",""
"","","1.63","Liter","04.02.18 18:00","Thaicurry"
"","","","","",""
"Konserven","Konfitüre","405","g","",""
"","","65","g","04.02.18 08:00","Mo-Sa Frühstück"
"","","65","g","05.02.18 08:00","Mo-Sa Frühstück"
"","","65","g","06.02.18 08:00","Mo-Sa Frühstück"
"","","65","g","07.02.18 08:00","Mo-Sa Frühstück"
"","","65","g","08.02.18 08:00","Mo-Sa Frühstück"
"","","40","g","09.02.18 08:00","Mo-Sa Frühstück"
"","","40","g","10.02.18 08:00","Mo-Sa Frühstück"
"","","","","",""
"Konserven","Mais","130","g","",""
"","","130","g","08.02.18 18:00","Grillspass"
"","","","","",""
"Konserven","Nutella","390","g","",""
"","","130","g","04.02.18 09:00","Frühstück Erweiterung"
"","","130","g","06.02.18 09:00","Frühstück Erweiterung"
"","","130","g","08.02.18 10:00","Frühstück Erweiterung"
"","","","","",""
"Konserven","Thunfisch","130","g","",""
"","","130","g","05.02.18 18:00","Pizza mit div. Zutaten"
"","","","","",""
"Konserven","Tomatenpuree","195","g","",""
"","","195","g","05.02.18 18:00","Pizza mit div. Zutaten"
"","","","","",""
"Konserven","geschälte Tomaten","1.3","kg","",""
"","","1.3","kg","05.02.18 18:00","Pizza mit div. Zutaten"
"","","","","",""
"Milchprodukte","Butter","2.57","kg","",""
"","","1.3","kg","03.02.18 12:00","Harrys Pisten Lunch"
"","","130","g","04.02.18 08:00","Mo-Sa Frühstück"
"","","130","g","05.02.18 08:00","Mo-Sa Frühstück"
"","","130","g","06.02.18 08:00","Mo-Sa Frühstück"
"","","390","g","06.02.18 12:00","Harrys Pisten Lunch"
"","","130","g","07.02.18 08:00","Mo-Sa Frühstück"
"","","130","g","08.02.18 08:00","Mo-Sa Frühstück"
"","","65","g","08.02.18 12:00","Spaghetti Carbonara"
"","","80","g","09.02.18 08:00","Mo-Sa Frühstück"
"","","80","g","10.02.18 08:00","Mo-Sa Frühstück"
"","","","","",""
"Milchprodukte","Milch","20.2","Liter","",""
"","","2.6","Liter","04.02.18 08:00","Mo-Sa Frühstück"
"","","2.6","Liter","05.02.18 08:00","Mo-Sa Frühstück"
"","","2.6","Liter","06.02.18 08:00","Mo-Sa Frühstück"
"","","2.6","Liter","07.02.18 08:00","Mo-Sa Frühstück"
"","","4.0","Liter","07.02.18 18:00","Aelplermagronen"
"","","2.6","Liter","08.02.18 08:00","Mo-Sa Frühstück"
"","","1.6","Liter","09.02.18 08:00","Mo-Sa Frühstück"
"","","1.6","Liter","10.02.18 08:00","Mo-Sa Frühstück"
"","","","","",""
"Milchprodukte","Rahm","6.5","dl","",""
"","","6.5","dl","06.02.18 18:00","Safranrisotto"
"","","","","",""
"Milchprodukte","Vollrahm","4.65","Liter","",""
"","","4","Liter","07.02.18 18:00","Aelplermagronen"
"","","6.5","dl","08.02.18 12:00","Spaghetti Carbonara"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","780","g","",""
"","","260","g","04.02.18 09:00","Frühstück Erweiterung"
"","","260","g","06.02.18 09:00","Frühstück Erweiterung"
"","","260","g","08.02.18 10:00","Frühstück Erweiterung"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","130","g","",""
"","","130","g","08.02.18 18:00","Grillspass"
"","","","","",""
"Milchprodukte/Käse","Käsefondue - Fertigmischung","2.6","kg","",""
"","","2.6","kg","03.02.18 18:00","Käsefondue mit Wein"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.04","kg","",""
"","","260","g","03.02.18 12:00","Harrys Pisten Lunch"
"","","260","g","06.02.18 12:00","Harrys Pisten Lunch"
"","","520","g","09.02.18 18:00","Toast Hawaii (ohne Butter)"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.3","kg","",""
"","","1.3","kg","05.02.18 18:00","Pizza mit div. Zutaten"
"","","","","",""
"Milchprodukte/Käse","Parmesan","358","g","",""
"","","195","g","06.02.18 18:00","Safranrisotto"
"","","163","g","08.02.18 12:00","Spaghetti Carbonara"
"","","","","",""
"Milchprodukte/Käse","Sprinz","800","g","",""
"","","800","g","07.02.18 18:00","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
