"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","6.9","Stück","18.06.14 18:00","Salat mit Rüebli, etc."
"","","6.9","Stück","19.06.14 18:00","Salat mit Rüebli, etc."
"","","","","",""
"Gemüse","Spinat","115","g","",""
"","","115","g","18.06.14 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gemüse","Tomaten","1.15","kg","",""
"","","230","g","16.06.14 18:00","Salat mit Rüebli, etc."
"","","230","g","17.06.14 18:00","Salat mit Rüebli, etc."
"","","230","g","18.06.14 12:00","Hamburger"
"","","230","g","18.06.14 18:00","Salat mit Rüebli, etc."
"","","230","g","19.06.14 18:00","Salat mit Rüebli, etc."
"","","","","",""
"Gemüse","Zucchetti","4.6","Stück","",""
"","","2.3","Stück","17.06.14 18:00","Gemüsespiessli"
"","","2.3","Stück","17.06.14 18:00","Gemüsespiessli"
"","","","","",""
"Gemüse","Zucchetti (g)","230","g","",""
"","","230","g","18.06.14 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Getreideprodukte","Cornflakes","1.38","kg","",""
"","","345","g","17.06.14 07:00","Standartzmorgä"
"","","345","g","18.06.14 07:00","Standartzmorgä"
"","","345","g","19.06.14 07:00","Standartzmorgä"
"","","345","g","20.06.14 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","9.2","Liter","",""
"","","2.3","Liter","17.06.14 07:00","Standartzmorgä"
"","","2.3","Liter","18.06.14 07:00","Standartzmorgä"
"","","2.3","Liter","19.06.14 07:00","Standartzmorgä"
"","","2.3","Liter","20.06.14 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","460","g","",""
"","","115","g","17.06.14 07:00","Standartzmorgä"
"","","115","g","18.06.14 07:00","Standartzmorgä"
"","","115","g","19.06.14 07:00","Standartzmorgä"
"","","115","g","20.06.14 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Wasser","13.8","Liter","",""
"","","11.5","Liter","19.06.14 18:00","Riz Casimir"
"","","2.3","Liter","19.06.14 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillion","23","g","",""
"","","23","g","19.06.14 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Curry","115","g","",""
"","","115","g","19.06.14 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Pfeffer","11.5","g","",""
"","","11.5","g","16.06.14 18:00","Sauce alle cinque Pi"
"","","","","",""
"Gewürze","Salz","46","g","",""
"","","46","g","18.06.14 12:00","Hamburger"
"","","","","",""
"Gewürze","Senf","345","g","",""
"","","345","g","18.06.14 12:00","Hamburger"
"","","","","",""
"Gewürze","Zwiebeln","230","g","",""
"","","230","g","18.06.14 12:00","Hamburger"
"","","","","",""
"Gewürze","Öl","9.2","cl","",""
"","","9.2","cl","18.06.14 12:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Peterli","299","g","",""
"","","184","g","16.06.14 18:00","Sauce alle cinque Pi"
"","","115","g","18.06.14 12:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Eier","6.9","Stück","",""
"","","6.9","Stück","18.06.14 12:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","5.75","kg","",""
"","","5.75","kg","17.06.14 18:00","Folienkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Mehl","230","g","",""
"","","230","g","19.06.14 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","24.2","kg","",""
"","","2.3","kg","17.06.14 07:00","Standartzmorgä"
"","","3.45","kg","17.06.14 12:00","Picknick"
"","","4.6","kg","17.06.14 18:00","Grillen"
"","","2.3","kg","18.06.14 07:00","Standartzmorgä"
"","","2.3","kg","19.06.14 07:00","Standartzmorgä"
"","","3.45","kg","19.06.14 12:00","Picknick2"
"","","2.3","kg","20.06.14 07:00","Standartzmorgä"
"","","3.45","kg","20.06.14 12:00","Picknick"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","46","Stück","",""
"","","46","Stück","18.06.14 12:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.15","kg","",""
"","","1.15","kg","19.06.14 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.22","kg","",""
"","","3.22","kg","16.06.14 18:00","Spaghetti"
"","","","","",""
"Konserven","Ananasscheiben","4.6","Stück","",""
"","","4.6","Stück","18.06.14 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Konserven","Champignons","575","g","",""
"","","575","g","17.06.14 18:00","Gemüsespiessli"
"","","","","",""
"Konserven","Essiggurken","230","g","",""
"","","230","g","18.06.14 12:00","Hamburger"
"","","","","",""
"Konserven","Fruchtsalat","920","g","",""
"","","920","g","19.06.14 18:00","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","1.84","kg","",""
"","","460","g","17.06.14 07:00","Standartzmorgä"
"","","460","g","18.06.14 07:00","Standartzmorgä"
"","","460","g","19.06.14 07:00","Standartzmorgä"
"","","460","g","20.06.14 07:00","Standartzmorgä"
"","","","","",""
"Konserven","Tomatenpuree","327","g","",""
"","","327","g","16.06.14 18:00","Sauce alle cinque Pi"
"","","","","",""
"Konserven","Tomatensauce Napoli","11.5","kg","",""
"","","11.5","kg","18.06.14 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Milchprodukte","Butter","1.09","kg","",""
"","","230","g","17.06.14 07:00","Standartzmorgä"
"","","230","g","18.06.14 07:00","Standartzmorgä"
"","","230","g","19.06.14 07:00","Standartzmorgä"
"","","173","g","19.06.14 18:00","Riz Casimir"
"","","230","g","20.06.14 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Jogurt","1.38","kg","",""
"","","345","g","17.06.14 07:00","Standartzmorgä"
"","","345","g","18.06.14 07:00","Standartzmorgä"
"","","345","g","19.06.14 07:00","Standartzmorgä"
"","","345","g","20.06.14 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Milch","21.3","Liter","",""
"","","2.875","Liter","16.06.14 20:00","Schoggicreme"
"","","4.6","Liter","17.06.14 07:00","Standartzmorgä"
"","","4.6","Liter","18.06.14 07:00","Standartzmorgä"
"","","4.6","Liter","19.06.14 07:00","Standartzmorgä"
"","","4.6","Liter","20.06.14 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Vollrahm","3.68","Liter","",""
"","","2.3","Liter","16.06.14 18:00","Sauce alle cinque Pi"
"","","8.05","dl","16.06.14 20:00","Schoggicreme"
"","","5.75","dl","18.06.14 20:00","Vanilleeis mit Heissen Beeren"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","2.07","kg","",""
"","","690","g","17.06.14 12:00","Picknick"
"","","690","g","19.06.14 12:00","Picknick2"
"","","690","g","20.06.14 12:00","Picknick"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","2.3","kg","",""
"","","2.3","kg","18.06.14 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Milchprodukte/Käse","Parmesan","345","g","",""
"","","345","g","16.06.14 18:00","Sauce alle cinque Pi"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
