"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gewürze","Zwiebeln","11.2","kg* ","",""
"","","506","g* ","23.04.22 18:00","Vegi-Gehacktes und Hörnli und Apfelmus"
"","","1.52","kg* ","23.04.22 18:00","Gehacktes und Hörnli und Apfelmus"
"","","600","g* ","24.04.22 18:15","Tomatensauce"
"","","1.17","kg* ","25.04.22 18:00","AuLa Tomatenrisotto"
"","","600","g* ","26.04.22 12:00","Wurstsalat"
"","","900","g* ","26.04.22 18:15","Lasagne"
"","","900","g* ","26.04.22 18:15","Lasagne"
"","","4","kg* ","27.04.22 18:00","Kartoffelsalat"
"","","1.0","kg* ","29.04.22 12:15","Aelplermagronen"
"","","","","",""
"Gewürze","Öl","3.04","Liter* ","",""
"","","1.5","dl","24.04.22 18:15","Tomatensauce"
"","","6.5","dl","25.04.22 18:00","AuLa Tomatenrisotto"
"","","2.8","dl","26.04.22 12:00","Wurstsalat"
"","","1.8","dl* ","26.04.22 18:15","Lasagne"
"","","1.8","dl* ","26.04.22 18:15","Lasagne vegan"
"","","1.6","Liter* ","27.04.22 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Peterli","440","g","",""
"","","280","g","24.04.22 18:15","Sauce alle cinque Pi"
"","","160","g","27.04.22 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","160","g","",""
"","","160","g","27.04.22 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Thymian","113","g","",""
"","","28.1","g","23.04.22 18:00","Vegi-Gehacktes und Hörnli und Apfelmus"
"","","84.4","g","23.04.22 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Eier","10","Stück","",""
"","","10","Stück","28.04.22 18:00","Hacktätschli"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","18.8","kg","",""
"","","6.8","kg","24.04.22 12:00","Salzkartoffeln"
"","","8.0","kg","27.04.22 18:00","Kartoffelsalat"
"","","4.0","kg","29.04.22 12:15","Aelplermagronen"
"","","","","",""
"Grundnahrungsmittel","Margarine","2.37","kg","",""
"","","375","g","24.04.22 07:30","Frühstück"
"","","375","g","25.04.22 07:30","Frühstück"
"","","120","g","26.04.22 18:15","Lasagne vegan"
"","","375","g","27.04.22 07:30","Frühstück"
"","","375","g","28.04.22 07:30","Frühstück"
"","","375","g","29.04.22 07:30","Frühstück"
"","","375","g","30.04.22 07:30","Frühstück"
"","","","","",""
"Grundnahrungsmittel","Mehl","380","g* ","",""
"","","150","g","24.04.22 18:15","Tomatensauce"
"","","150","g* ","26.04.22 18:15","Lasagne vegan"
"","","80","g* ","28.04.22 18:00","Hacktätschli"
"","","","","",""
"Grundnahrungsmittel","Wasser","9","dl","",""
"","","9","dl","26.04.22 18:15","Lasagne vegan"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","25.1","kg","",""
"","","2.25","kg","24.04.22 07:30","Frühstück"
"","","7.5","kg","25.04.22 07:00","Lunch Sandwich"
"","","2.25","kg","25.04.22 07:30","Frühstück"
"","","2.25","kg","27.04.22 07:30","Frühstück"
"","","4.08","kg","27.04.22 12:15","Grosis Käseschnitte"
"","","2.25","kg","28.04.22 07:30","Frühstück"
"","","2.25","kg","29.04.22 07:30","Frühstück"
"","","2.25","kg","30.04.22 07:30","Frühstück"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","50","Stück","",""
"","","50","Stück","27.04.22 18:00","Weisswurst mit Bretzel"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","4.55","kg","",""
"","","4.55","kg","25.04.22 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","1.13","kg","",""
"","","1.13","kg","26.04.22 12:00","Couscoussalat mit Minze"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","11.3","kg","",""
"","","2.81","kg","23.04.22 18:00","Vegi-Gehacktes und Hörnli und Apfelmus"
"","","8.44","kg","23.04.22 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","7.5","kg","",""
"","","7.5","kg","28.04.22 12:00","Spätzligratin mit Gemüse und Käse"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","2.1","kg","",""
"","","1.35","kg","26.04.22 18:15","Lasagne"
"","","750","g","26.04.22 18:15","Lasagne vegan"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","7.7","g","",""
"","","7.7","g","24.04.22 18:15","Penne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","4","kg","",""
"","","4","kg","29.04.22 12:15","Aelplermagronen"
"","","","","",""
"Hülsenfrüchte","Berglinsen","450","g","",""
"","","450","g","26.04.22 18:15","Lasagne vegan"
"","","","","",""
"Konserven","Apfelmus","5.5","kg","",""
"","","750","g","23.04.22 18:00","Vegi-Gehacktes und Hörnli und Apfelmus"
"","","2.25","kg","23.04.22 18:00","Gehacktes und Hörnli und Apfelmus"
"","","2.5","kg","29.04.22 12:15","Aelplermagronen"
"","","","","",""
"Konserven","Champignons","1.25","kg","",""
"","","1.25","kg","29.04.22 18:15","Gemüsespiessli"
"","","","","",""
"Konserven","Essiggurken","500","g","",""
"","","500","g","25.04.22 07:00","Lunch Sandwich"
"","","","","",""
"Konserven","Konfitüre","3","kg","",""
"","","500","g","24.04.22 07:30","Frühstück"
"","","500","g","25.04.22 07:30","Frühstück"
"","","500","g","27.04.22 07:30","Frühstück"
"","","500","g","28.04.22 07:30","Frühstück"
"","","500","g","29.04.22 07:30","Frühstück"
"","","500","g","30.04.22 07:30","Frühstück"
"","","","","",""
"Konserven","Mais","3.06","kg","",""
"","","600","g","24.04.22 18:00","Gemischter Salat"
"","","600","g","26.04.22 18:00","Gemischter Salat"
"","","600","g","27.04.22 12:00","Gemischter Salat"
"","","660","g","28.04.22 12:00","Gemischter Salat"
"","","600","g","29.04.22 12:00","Gemischter Salat"
"","","","","",""
"Konserven","Tomatenpuree","2.97","kg","",""
"","","225","g","23.04.22 18:00","Vegi-Gehacktes und Hörnli und Apfelmus"
"","","675","g","23.04.22 18:00","Gehacktes und Hörnli und Apfelmus"
"","","480","g","24.04.22 18:15","Tomatensauce"
"","","497","g","24.04.22 18:15","Sauce alle cinque Pi"
"","","585","g","25.04.22 18:00","AuLa Tomatenrisotto"
"","","360","g","26.04.22 18:15","Lasagne"
"","","150","g","26.04.22 18:15","Lasagne vegan"
"","","","","",""
"Konserven","gehackte Tomaten","3.75","kg","",""
"","","1.95","kg","25.04.22 18:00","AuLa Tomatenrisotto"
"","","1.8","kg","26.04.22 18:15","Lasagne vegan"
"","","","","",""
"Konserven","rote Bohnen","1.12","kg","",""
"","","1.12","kg","29.04.22 18:00","Überbackene Nachos"
"","","","","",""
"Milchprodukte","Butter","1.17","kg","",""
"","","500","g","25.04.22 07:00","Lunch Sandwich"
"","","180","g","26.04.22 18:15","Lasagne"
"","","240","g","28.04.22 12:00","Spätzligratin mit Gemüse und Käse"
"","","250","g","28.04.22 18:00","Stocki "
"","","","","",""
"Milchprodukte","Crème fraiche","1.13","kg","",""
"","","1.13","kg","24.04.22 18:15","Spinat Sauce zu Penne"
"","","","","",""
"Milchprodukte","Halbrahm","2.1","Liter","",""
"","","2.1","Liter","28.04.22 12:00","Spätzligratin mit Gemüse und Käse"
"","","","","",""
"Milchprodukte","Milch","54.5","Liter","",""
"","","6.25","Liter","24.04.22 07:30","Frühstück"
"","","4.4","Liter","24.04.22 12:00","Capuns (gekauft)"
"","","7.5","dl","24.04.22 18:15","Spinat Sauce zu Penne"
"","","6.25","Liter","25.04.22 07:30","Frühstück"
"","","3.6","Liter","26.04.22 18:15","Lasagne"
"","","6.25","Liter","27.04.22 07:30","Frühstück"
"","","6.25","Liter","28.04.22 07:30","Frühstück"
"","","3.25","Liter","28.04.22 18:00","Stocki "
"","","6.25","Liter","29.04.22 07:30","Frühstück"
"","","5.0","Liter","29.04.22 12:15","Aelplermagronen"
"","","6.25","Liter","30.04.22 07:30","Frühstück"
"","","","","",""
"Milchprodukte","Sauerrahm","1.0","Liter","",""
"","","1.0","Liter","29.04.22 18:00","Überbackene Nachos"
"","","","","",""
"Milchprodukte","Vollrahm","7.22","Liter","",""
"","","3.5","Liter","24.04.22 18:15","Sauce alle cinque Pi"
"","","1.22","Liter","26.04.22 18:15","Lasagne"
"","","2.5","Liter","29.04.22 12:15","Aelplermagronen"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","3.05","kg","",""
"","","1.1","kg","24.04.22 12:00","Capuns (gekauft)"
"","","750","g","25.04.22 07:00","Lunch Sandwich"
"","","1.2","kg","28.04.22 12:00","Spätzligratin mit Gemüse und Käse"
"","","","","",""
"Milchprodukte/Käse","Gouda","1.0","kg","",""
"","","1.0","kg","26.04.22 12:00","Wurstsalat"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.2","kg","",""
"","","1.2","kg","28.04.22 12:00","Spätzligratin mit Gemüse und Käse"
"","","","","",""
"Milchprodukte/Käse","Käsemischung","500","g","",""
"","","500","g","29.04.22 18:00","Überbackene Nachos"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","900","g","",""
"","","900","g","26.04.22 12:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Milchprodukte/Käse","Parmesan","2.47","kg","",""
"","","525","g","24.04.22 18:15","Sauce alle cinque Pi"
"","","1.95","kg","25.04.22 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","4.76","kg","",""
"","","4.76","kg","27.04.22 12:15","Grosis Käseschnitte"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","4.1","kg","",""
"","","2.75","kg","24.04.22 18:15","Penne"
"","","1.35","kg","26.04.22 18:15","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Ricotta","3.6","kg","",""
"","","3.6","kg","26.04.22 18:15","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Sprinz","2.5","kg","",""
"","","500","g","24.04.22 18:15","Spinat Sauce zu Penne"
"","","2","kg","29.04.22 12:15","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
