"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","40","g","09.10.18 18:00","Pastetli mit Reis "
"Getreideprodukte","Weissmehl","140","g","",""
"","","140","g","07.10.18 17:30","Lasagne"
"Getränke/Flüssiges","Orangensaft","11.2","Liter","",""
"","","2","Liter","07.10.18 08:30","Frühstück  Normal"
"","","2","Liter","08.10.18 08:30","Frühstück Normal"
"","","2","Liter","09.10.18 08:30","Frühstück Normal"
"","","1.2","Liter","10.10.18 09:30","Frühstück Normal"
"","","2","Liter","11.10.18 08:30","Frühstück Normal"
"","","2","Liter","12.10.18 08:00","Frühstück Normal"
"Getränke/Flüssiges","Rotwein","2.0","dl","",""
"","","2.0","dl","07.10.18 17:30","Lasagne"
"Getränke/Flüssiges","Wasser","1.5","Liter","",""
"","","1.5","Liter","08.10.18 12:00","Flammenkuchen (Elsass)"
"Getränke/Flüssiges","Weisswein","2.0","Liter","",""
"","","2.0","Liter","06.10.18 18:00","Fondue moitié-moitié"
"Gewürze","Balsamico-Essig","9","cl","",""
"","","9","cl","11.10.18 17:30","Tomatensalat mit Mozzarella"
"Gewürze","Bouillon (flüssig)","1.0","Liter","",""
"","","1.0","Liter","09.10.18 18:00","Pastetli mit Reis "
"Gewürze","Cayennepfeffer","2.0","g","",""
"","","2.0","g","06.10.18 18:00","Fondue moitié-moitié"
"Gewürze","Knoblauchzehen","29","Stück","",""
"","","10","Stück","06.10.18 18:00","Fondue moitié-moitié"
"","","4.0","Stück","07.10.18 17:30","Lasagne"
"","","4.0","Stück","07.10.18 17:30","Lasagne"
"","","9.0","Stück","08.10.18 17:30","Spaghetti Bolognese"
"","","2.0","Stück","09.10.18 18:00","Pastetli mit Reis "
"Gewürze","Muskatnuss","2.0","g","",""
"","","2.0","g","06.10.18 18:00","Fondue moitié-moitié"
"Gewürze","Olivenöl","1.8","dl","",""
"","","1.8","dl","08.10.18 17:30","Spaghetti Bolognese"
"Gewürze","Pfeffer","4.0","g","",""
"","","2.0","g","06.10.18 18:00","Fondue moitié-moitié"
"","","2.0","g","08.10.18 17:30","Spaghetti Carbonara"
"Gewürze","Salz","123","g* ","",""
"","","50","g","08.10.18 12:00","Flammenkuchen (Elsass)"
"","","25","g","08.10.18 17:30","Spaghetti Carbonara"
"","","7.5","g* ","10.10.18 09:30","Milchreis"
"","","40","g* ","11.10.18 12:00","Hamburger"
"Gewürze","Senf","300","g","",""
"Gewürze","Zwiebeln","2.6","kg","",""
"","","400","g","07.10.18 17:30","Lasagne"
"","","400","g","07.10.18 17:30","Lasagne"
"","","600","g","08.10.18 12:00","Flammenkuchen (Elsass)"
"","","900","g","08.10.18 17:30","Spaghetti Bolognese"
"","","100","g","09.10.18 18:00","Pastetli mit Reis "
"Gewürze","Öl","1.6","dl* ","",""
"","","8","cl* ","07.10.18 17:30","Lasagne"
"","","8","cl* ","11.10.18 12:00","Hamburger"
"Gewürze/Kräuter","Peterli","100","g","",""
"","","100","g","11.10.18 12:00","Hamburger"
"Gewürze/Kräuter","Schnittlauch","9.0","g","",""
"","","9.0","g","11.10.18 17:30","Hörnlisalat"
"Grundnahrungsmittel","Eier","17.5","Stück","",""
"","","7.0","Stück","08.10.18 17:30","Spaghetti Carbonara"
"","","6.0","Stück","11.10.18 12:00","Hamburger"
"","","4.5","Stück","11.10.18 17:30","Hörnlisalat"
"Grundnahrungsmittel/Backwaren","Brot","23.4","kg","",""
"","","3.6","kg","06.10.18 18:00","Fondue moitié-moitié"
"","","3.0","kg","07.10.18 08:30","Frühstück  Normal"
"","","3.0","kg","08.10.18 08:30","Frühstück Normal"
"","","3.0","kg","09.10.18 08:30","Frühstück Normal"
"","","1.8","kg","10.10.18 09:30","Frühstück Normal"
"","","3.0","kg","11.10.18 08:30","Frühstück Normal"
"","","3.0","kg","12.10.18 08:00","Frühstück Normal"
"","","3.0","kg","12.10.18 11:30","Lunch"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","40","Stück","",""
"","","40","Stück","11.10.18 12:00","Hamburger"
"Grundnahrungsmittel/Reis","Risottoreis","563","g","",""
"","","563","g","10.10.18 09:30","Milchreis"
"Grundnahrungsmittel/Reis","Wildreis","600","g","",""
"","","600","g","09.10.18 18:00","Pastetli mit Reis "
"Grundnahrungsmittel/Teigwaren","Hörnli","450","g","",""
"","","450","g","11.10.18 17:30","Hörnlisalat"
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","600","g","",""
"","","600","g","07.10.18 17:30","Lasagne"
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.13","kg","",""
"","","875","g","08.10.18 17:30","Spaghetti Carbonara"
"Konserven","Erbsli und Rüebli","400","g","",""
"","","400","g","09.10.18 18:00","Pastetli mit Reis "
"Konserven","Essiggurken","380","g","",""
"","","180","g","11.10.18 17:30","Hörnlisalat"
"Konserven","Konfitüre","2.34","kg","",""
"","","500","g","07.10.18 08:30","Frühstück  Normal"
"","","400","g","08.10.18 08:30","Frühstück Normal"
"","","400","g","09.10.18 08:30","Frühstück Normal"
"","","240","g","10.10.18 09:30","Frühstück Normal"
"","","400","g","11.10.18 08:30","Frühstück Normal"
"","","400","g","12.10.18 08:00","Frühstück Normal"
"Konserven","Nutella","2.3","kg","",""
"","","500","g","08.10.18 08:30","Frühstück Normal"
"","","500","g","09.10.18 08:30","Frühstück Normal"
"","","300","g","10.10.18 09:30","Frühstück Normal"
"","","500","g","11.10.18 08:30","Frühstück Normal"
"","","500","g","12.10.18 08:00","Frühstück Normal"
"Konserven","Raviolli","5","kg","",""
"","","5","kg","07.10.18 12:00","Ravioli aus der Büchse"
"Konserven","Tomatenpuree","1.06","kg","",""
"","","160","g","07.10.18 17:30","Lasagne"
"","","900","g","08.10.18 17:30","Spaghetti Bolognese"
"Konserven","gehackte Tomaten","2.25","kg","",""
"Milchprodukte","Butter","2.37","kg","",""
"","","400","g","07.10.18 08:30","Frühstück  Normal"
"","","80","g","07.10.18 17:30","Lasagne"
"","","400","g","08.10.18 08:30","Frühstück Normal"
"","","400","g","09.10.18 08:30","Frühstück Normal"
"","","240","g","10.10.18 09:30","Frühstück Normal"
"","","400","g","11.10.18 08:30","Frühstück Normal"
"","","400","g","12.10.18 08:00","Frühstück Normal"
"Milchprodukte","Crème fraiche","1.0","kg","",""
"","","1.0","kg","08.10.18 12:00","Flammenkuchen (Elsass)"
"Milchprodukte","Halbrahm","1.0","Liter","",""
"","","1.0","Liter","09.10.18 18:00","Pastetli mit Reis "
"Milchprodukte","Milch","27.8","Liter","",""
"","","4.0","Liter","07.10.18 08:30","Frühstück  Normal"
"","","1.6","Liter","07.10.18 17:30","Lasagne"
"","","4.0","Liter","08.10.18 08:30","Frühstück Normal"
"","","4.0","Liter","09.10.18 08:30","Frühstück Normal"
"","","3.75","Liter","10.10.18 09:30","Milchreis"
"","","2.4","Liter","10.10.18 09:30","Frühstück Normal"
"","","4.0","Liter","11.10.18 08:30","Frühstück Normal"
"","","4.0","Liter","12.10.18 08:00","Frühstück Normal"
"Milchprodukte","Rahmquark","1.0","kg","",""
"","","1.0","kg","08.10.18 12:00","Flammenkuchen (Elsass)"
"Milchprodukte","Vollrahm","1.04","Liter","",""
"","","5.4","dl","07.10.18 17:30","Lasagne"
"","","5.0","dl","08.10.18 17:30","Spaghetti Carbonara"
"Milchprodukte/Käse","Bergkäse","225","g","",""
"Milchprodukte/Käse","Freiburger Vacherin","2","kg","",""
"","","2","kg","06.10.18 18:00","Fondue moitié-moitié"
"Milchprodukte/Käse","Greyerzer","2.0","kg","",""
"","","2.0","kg","06.10.18 18:00","Fondue moitié-moitié"
"Milchprodukte/Käse","Käsescheiben","100","g","",""
"","","100","g","12.10.18 11:30","Lunch"
"Milchprodukte/Käse","Mozzarella","405","g","",""
"","","405","g","11.10.18 17:30","Tomatensalat mit Mozzarella"
"Milchprodukte/Käse","Parmesan","125","g","",""
"","","125","g","08.10.18 17:30","Spaghetti Carbonara"
"Milchprodukte/Käse","Reibkäse","2.9","kg","",""
"","","500","g","07.10.18 12:00","Ravioli aus der Büchse"
"","","600","g","07.10.18 17:30","Lasagne"
"","","1.8","kg","08.10.18 17:30","Spaghetti Bolognese"
"Milchprodukte/Käse","Ricotta","1.6","kg","",""
"","","1.6","kg","07.10.18 17:30","Lasagne"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
