"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Früchte","Trauben","1.44","kg","",""
"","","1.44","kg","08.06.16 08:00","Birchermüesli"
"","","","","",""
"Früchte","Äpfel","6.84","kg","",""
"","","810","g","07.06.16 12:00","Leiterlunch"
"","","1.8","kg","08.06.16 08:00","Birchermüesli"
"","","3.6","kg","09.06.16 20:00","Gefüllte Äpfel"
"","","630","g","10.06.16 12:00","Lunch Sommer"
"","","","","",""
"Gemüse","Chinakohl","180","g","",""
"","","180","g","08.06.16 17:00","Mischsalat Sommer"
"","","","","",""
"Gemüse","Frische Champignons","180","g","",""
"","","180","g","08.06.16 13:00","Gemüse Dipp"
"","","","","",""
"Gemüse","Gemüse nach Wahl","1.8","kg","",""
"","","1.8","kg","09.06.16 12:00","Gemüsesuppe"
"","","","","",""
"Gemüse","Gurken","450","g","",""
"","","270","g","08.06.16 13:00","Gemüse Dipp"
"","","180","g","08.06.16 17:00","Mischsalat Sommer"
"","","","","",""
"Gemüse","Lollo","180","g","",""
"","","180","g","08.06.16 17:00","Mischsalat Sommer"
"","","","","",""
"Gemüse","Pepperoni","3.6","Stück","",""
"","","3.6","Stück","08.06.16 17:00","Mischsalat Sommer"
"","","","","",""
"Gemüse","Pepperoni (g)","270","kg","",""
"","","270","kg","08.06.16 13:00","Gemüse Dipp"
"","","","","",""
"Gemüse","Rüebli","1.89","kg","",""
"","","810","g","07.06.16 12:00","Leiterlunch"
"","","270","g","08.06.16 13:00","Gemüse Dipp"
"","","180","g","08.06.16 17:00","Mischsalat Sommer"
"","","630","g","10.06.16 12:00","Lunch Sommer"
"","","","","",""
"Gemüse","Salat","0.9","Stück","",""
"","","0.9","Stück","08.06.16 17:00","Mischsalat Sommer"
"","","","","",""
"Gemüse","Schnittsalat","180","g","",""
"","","180","g","08.06.16 17:00","Mischsalat Sommer"
"","","","","",""
"Gemüse","Tomaten","183","kg","",""
"","","450","g","07.06.16 17:00","Tomatensalat mit Mozzarella"
"","","180","kg","08.06.16 13:00","Gemüse Dipp"
"","","180","g","08.06.16 17:00","Mischsalat Sommer"
"","","2.25","kg","08.06.16 18:00","Spaghetti Bolognese"
"","","","","",""
"Gemüse","Zucchetti (g)","270","g","",""
"","","270","g","08.06.16 13:00","Gemüse Dipp"
"","","","","",""
"Getreideprodukte","Birchermüesli","504","g","",""
"","","126","g","07.06.16 08:00","Standartzmorgä (erweitert)"
"","","126","g","08.06.16 08:00","Standartzmorgä (erweitert)"
"","","126","g","09.06.16 08:00","Standartzmorgä (erweitert)"
"","","126","g","10.06.16 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getreideprodukte","Cornflakes","504","g","",""
"","","126","g","07.06.16 08:00","Standartzmorgä (erweitert)"
"","","126","g","08.06.16 08:00","Standartzmorgä (erweitert)"
"","","126","g","09.06.16 08:00","Standartzmorgä (erweitert)"
"","","126","g","10.06.16 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getreideprodukte","Haferflocken","1.17","kg","",""
"","","1.17","kg","08.06.16 08:00","Birchermüesli"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","7.2","Liter","",""
"","","1.8","Liter","07.06.16 08:00","Standartzmorgä (erweitert)"
"","","1.8","Liter","08.06.16 08:00","Standartzmorgä (erweitert)"
"","","1.8","Liter","09.06.16 08:00","Standartzmorgä (erweitert)"
"","","1.8","Liter","10.06.16 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","360","g","",""
"","","45","g","07.06.16 08:00","Standartzmorgä (erweitert)"
"","","45","g","07.06.16 08:00","Standartzmorgä (erweitert)"
"","","45","g","08.06.16 08:00","Standartzmorgä (erweitert)"
"","","45","g","08.06.16 08:00","Standartzmorgä (erweitert)"
"","","45","g","09.06.16 08:00","Standartzmorgä (erweitert)"
"","","45","g","09.06.16 08:00","Standartzmorgä (erweitert)"
"","","45","g","10.06.16 08:00","Standartzmorgä (erweitert)"
"","","45","g","10.06.16 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Tee","18","Liter","",""
"","","9.0","Liter","07.06.16 12:00","Leiterlunch"
"","","9.0","Liter","10.06.16 12:00","Lunch Sommer"
"","","","","",""
"Getränke/Flüssiges","Wasser","15.7","Liter","",""
"","","2.7","Liter","06.06.16 18:00","Tomatenrisotto"
"","","1.75","Liter","07.06.16 15:00","Schlangenbrot"
"","","10.8","Liter","07.06.16 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","4.5","dl","08.06.16 12:00","Schlangenbrot"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.7","dl","",""
"","","2.7","dl","06.06.16 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Balsamico-Essig","1.8","dl","",""
"","","1.8","dl","07.06.16 17:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Bouillion","144","g","",""
"","","90","g","06.06.16 17:00","Buchstabensuppe"
"","","54","g","06.06.16 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.8","Liter","",""
"","","1.8","Liter","09.06.16 17:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Essig","1.8","dl","",""
"","","1.8","dl","09.06.16 17:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","10.8","Stück","",""
"","","1.8","Stück","06.06.16 18:00","Tomatenrisotto"
"","","9.0","Stück","08.06.16 18:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Olivenöl","1.8","dl","",""
"","","1.8","dl","08.06.16 18:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Pfeffer","108","g","",""
"","","72","g","07.06.16 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","36","g","09.06.16 17:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Salz","160","g","",""
"","","56","g","07.06.16 15:00","Schlangenbrot"
"","","14.4","g","08.06.16 12:00","Schlangenbrot"
"","","90","g","09.06.16 17:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Senf","90","g","",""
"","","90","g","09.06.16 17:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Zitronensaft","3.6","cl","",""
"","","3.6","cl","08.06.16 08:00","Birchermüesli"
"","","","","",""
"Gewürze","Zwiebeln","3.24","kg","",""
"","","270","g","06.06.16 18:00","Tomatenrisotto"
"","","900","g","07.06.16 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","900","g","08.06.16 18:00","Spaghetti Bolognese"
"","","270","g","09.06.16 12:00","Gemüsesuppe"
"","","900","g","09.06.16 17:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Öl","8.04","dl","",""
"","","1.8","dl","06.06.16 18:00","Tomatenrisotto"
"","","2.1","dl","07.06.16 15:00","Schlangenbrot"
"","","5.4","cl","08.06.16 12:00","Schlangenbrot"
"","","3.6","dl","09.06.16 17:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Peterli","36","g","",""
"","","36","g","09.06.16 17:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","36","g","",""
"","","36","g","09.06.16 17:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","3.78","kg","",""
"","","900","g","07.06.16 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","1.08","kg","09.06.16 12:00","Gemüsesuppe"
"","","1.8","kg","09.06.16 17:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Mehl","4.4","kg","",""
"","","3.5","kg","07.06.16 15:00","Schlangenbrot"
"","","900","g","08.06.16 12:00","Schlangenbrot"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","11.3","kg","",""
"","","1.8","kg","07.06.16 08:00","Standartzmorgä (erweitert)"
"","","2.16","kg","07.06.16 12:00","Leiterlunch"
"","","1.8","kg","08.06.16 08:00","Standartzmorgä (erweitert)"
"","","1.8","kg","09.06.16 08:00","Standartzmorgä (erweitert)"
"","","1.8","kg","10.06.16 08:00","Standartzmorgä (erweitert)"
"","","1.98","kg","10.06.16 12:00","Lunch Sommer"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.08","kg","",""
"","","1.08","kg","06.06.16 18:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.25","kg","",""
"","","2.25","kg","08.06.16 18:00","Spaghetti Bolognese"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.35","kg","",""
"","","1.35","kg","07.06.16 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Konserven","Apfelmus","1.8","kg","",""
"","","1.8","kg","07.06.16 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Konserven","Essiggurken","360","g","",""
"","","180","g","07.06.16 12:00","Leiterlunch"
"","","180","g","10.06.16 12:00","Lunch Sommer"
"","","","","",""
"Konserven","Konfitüre","864","g","",""
"","","108","g","07.06.16 08:00","Standartzmorgä (erweitert)"
"","","108","g","07.06.16 08:00","Standartzmorgä (erweitert)"
"","","108","g","08.06.16 08:00","Standartzmorgä (erweitert)"
"","","108","g","08.06.16 08:00","Standartzmorgä (erweitert)"
"","","108","g","09.06.16 08:00","Standartzmorgä (erweitert)"
"","","108","g","09.06.16 08:00","Standartzmorgä (erweitert)"
"","","108","g","10.06.16 08:00","Standartzmorgä (erweitert)"
"","","108","g","10.06.16 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Konserven","Nutella","432","g","",""
"","","108","g","07.06.16 08:00","Standartzmorgä (erweitert)"
"","","108","g","08.06.16 08:00","Standartzmorgä (erweitert)"
"","","108","g","09.06.16 08:00","Standartzmorgä (erweitert)"
"","","108","g","10.06.16 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Konserven","Tomatenpuree","1.01","kg","",""
"","","108","g","06.06.16 18:00","Tomatenrisotto"
"","","900","g","08.06.16 18:00","Spaghetti Bolognese"
"","","","","",""
"Konserven","gehackte Tomaten","810","g","",""
"","","810","g","06.06.16 18:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Butter","1.31","kg","",""
"","","54","g","06.06.16 18:00","Tomatenrisotto"
"","","180","g","07.06.16 08:00","Standartzmorgä (erweitert)"
"","","360","g","07.06.16 12:00","Leiterlunch"
"","","180","g","08.06.16 08:00","Standartzmorgä (erweitert)"
"","","180","g","09.06.16 08:00","Standartzmorgä (erweitert)"
"","","180","g","10.06.16 08:00","Standartzmorgä (erweitert)"
"","","180","g","10.06.16 12:00","Lunch Sommer"
"","","","","",""
"Milchprodukte","Halbrahm","3.6","dl","",""
"","","3.6","dl","09.06.16 12:00","Gemüsesuppe"
"","","","","",""
"Milchprodukte","Jogurt","360","g","",""
"","","360","g","08.06.16 08:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Magerquark","270","g","",""
"","","270","g","08.06.16 12:00","Coctailsauce für Gemüse Dipp"
"","","","","",""
"Milchprodukte","Milch","18.9","Liter","",""
"","","1.8","Liter","07.06.16 08:00","Standartzmorgä (erweitert)"
"","","1.8","Liter","07.06.16 08:00","Standartzmorgä (erweitert)"
"","","1.8","Liter","07.06.16 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","1.8","Liter","08.06.16 08:00","Standartzmorgä (erweitert)"
"","","1.8","Liter","08.06.16 08:00","Standartzmorgä (erweitert)"
"","","2.7","Liter","08.06.16 08:00","Birchermüesli"
"","","1.8","Liter","09.06.16 08:00","Standartzmorgä (erweitert)"
"","","1.8","Liter","09.06.16 08:00","Standartzmorgä (erweitert)"
"","","1.8","Liter","10.06.16 08:00","Standartzmorgä (erweitert)"
"","","1.8","Liter","10.06.16 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Milchprodukte","Rahm","6.3","cl","",""
"","","6.3","cl","09.06.16 20:00","Gefüllte Äpfel"
"","","","","",""
"Milchprodukte","Vollrahm","9.0","dl","",""
"","","9.0","dl","07.06.16 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","720","g","",""
"","","180","g","07.06.16 12:00","Leiterlunch"
"","","540","g","10.06.16 12:00","Lunch Sommer"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","810","g","",""
"","","810","g","07.06.16 17:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Milchprodukte/Käse","Parmesan","270","g","",""
"","","270","g","06.06.16 18:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.7","kg","",""
"","","900","g","07.06.16 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","1.8","kg","08.06.16 18:00","Spaghetti Bolognese"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
