"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","500","g","08.07.13 12:00","Hamburger"
"","","500","g","09.07.13 18:00","Salat mit Rüebli, etc."
"","","900","g","10.07.13 18:00","Gurkensalat"
"","","500","g","12.07.13 12:00","Salat mit Rüebli, etc."
"Gemüse","Lauch","750","g","",""
"Gemüse","Pepperoni","30","Stück","",""
"","","10","Stück","06.07.13 18:15","Salat mit Rüebli, etc."
"","","10","Stück","09.07.13 18:00","Salat mit Rüebli, etc."
"","","10","Stück","12.07.13 12:00","Salat mit Rüebli, etc."
"Gemüse","Pilze","1.13","kg","",""
"","","1.13","kg","12.07.13 12:00","Pilzrisotto"
"Gemüse","Rüebli","16.3","kg","",""
"","","6.5","kg","06.07.13 18:30","Rüebli gedämpft"
"","","4.0","kg","07.07.13 12:02","Rüeblisalat"
"","","500","g","09.07.13 18:00","Salat mit Rüebli, etc."
"","","500","g","12.07.13 12:00","Salat mit Rüebli, etc."
"Gemüse","Salat","66","Stück","",""
"","","15","Stück","06.07.13 18:15","Salat mit Rüebli, etc."
"","","5.0","Stück","07.07.13 12:00","Salat"
"","","1.0","Stück","08.07.13 12:00","Hamburger"
"","","5.0","Stück","08.07.13 18:00","Salat"
"","","15","Stück","09.07.13 18:00","Salat mit Rüebli, etc."
"","","5.0","Stück","10.07.13 12:00","Salat"
"","","5.0","Stück","11.07.13 18:00","Salat"
"","","15","Stück","12.07.13 12:00","Salat mit Rüebli, etc."
"Gemüse","Sellerie","750","g","",""
"Gemüse","Tomaten","2.0","kg","",""
"","","500","g","08.07.13 12:00","Hamburger"
"","","500","g","09.07.13 18:00","Salat mit Rüebli, etc."
"","","500","g","12.07.13 12:00","Salat mit Rüebli, etc."
"Gemüse","Zwiebel","188","g","",""
"","","188","g","10.07.13 18:00","Herbstwähe"
"Getreideprodukte","Maizena","211","g","",""
"","","200","g","10.07.13 12:00","Brätchügeli mit Kartoffelstock"
"","","11.3","g","10.07.13 18:00","Herbstwähe"
"Getränke/Flüssiges","Wasser","44.4","Liter","",""
"","","6.25","dl","06.07.13 18:00","Flädlisuppe"
"","","2.5","Liter","06.07.13 18:30","Rüebli gedämpft"
"","","30","Liter","09.07.13 18:00","Älplermagronen mit viel Apfelmus"
"","","1.75","Liter","09.07.13 21:00","Fruchtsalat"
"","","2","Liter","10.07.13 12:00","Brätchügeli mit Kartoffelstock"
"","","3.75","Liter","12.07.13 12:00","Pilzrisotto"
"","","3.75","Liter","12.07.13 12:00","Tomatenrisotto"
"Getränke/Flüssiges","Weisswein","1.25","Liter","",""
"","","5","dl","10.07.13 12:00","Brätchügeli mit Kartoffelstock"
"","","3.75","dl","12.07.13 12:00","Pilzrisotto"
"","","3.75","dl","12.07.13 12:00","Tomatenrisotto"
"Gewürze","Bouillion","150","g","",""
"","","75","g","12.07.13 12:00","Pilzrisotto"
"","","75","g","12.07.13 12:00","Tomatenrisotto"
"Gewürze","Bouillon (flüssig)","22.5","Liter","",""
"","","12.5","Liter","06.07.13 18:00","Flädlisuppe"
"","","2.5","Liter","08.07.13 18:00","Rüebli und Erbsli"
"","","7.5","Liter","10.07.13 12:00","Blumenkohl"
"Gewürze","Bouillonwürfel","5.0","Stück","",""
"","","5.0","Stück","06.07.13 18:30","Rüebli gedämpft"
"Gewürze","Knoblauchzehen","15","Stück","",""
"","","10","Stück","08.07.13 12:00","Hamburger"
"","","2.5","Stück","12.07.13 12:00","Pilzrisotto"
"","","2.5","Stück","12.07.13 12:00","Tomatenrisotto"
"Gewürze","Muskatnuss","5.0","g","",""
"","","5.0","g","10.07.13 12:00","Brätchügeli mit Kartoffelstock"
"Gewürze","Paprika","25","g","",""
"","","25","g","08.07.13 12:00","Hamburger"
"Gewürze","Petersilie, frische","150","g","",""
"","","150","g","10.07.13 18:00","Herbstwähe"
"Gewürze","Pfeffer","30","g","",""
"","","25","g","08.07.13 12:00","Hamburger"
"","","5.0","g","10.07.13 12:00","Brätchügeli mit Kartoffelstock"
"Gewürze","Salz","138","g","",""
"","","15.6","g","06.07.13 18:00","Flädlisuppe"
"","","50","g","08.07.13 12:00","Hamburger"
"","","25","g","10.07.13 12:00","Brätchügeli mit Kartoffelstock"
"","","4.5","g","10.07.13 18:00","Herbstwähe"
"","","18.8","g","10.07.13 18:00","Herbstwähe"
"","","9.375","g","10.07.13 18:00","Herbstwähe"
"","","15","g","10.07.13 18:00","Käsekuchen"
"Gewürze","Senf","750","g","",""
"Gewürze","Zitronensaft","7.5","cl","",""
"","","7.5","cl","09.07.13 21:00","Fruchtsalat"
"Gewürze","Zwiebeln","5.5","kg","",""
"","","1.5","kg","08.07.13 18:00","Rüebli und Erbsli"
"","","2.5","kg","09.07.13 18:00","Älplermagronen mit viel Apfelmus"
"","","375","g","12.07.13 12:00","Pilzrisotto"
"","","375","g","12.07.13 12:00","Tomatenrisotto"
"Gewürze","Öl","7","dl","",""
"","","2","dl","08.07.13 12:00","Hamburger"
"","","2.5","dl","12.07.13 12:00","Pilzrisotto"
"","","2.5","dl","12.07.13 12:00","Tomatenrisotto"
"Gewürze/Kräuter","Peterli","100","g","",""
"","","100","g","08.07.13 12:00","Hamburger"
"Grundnahrungsmittel","Eier","47","Stück","",""
"","","12.5","Stück","06.07.13 18:00","Flädlisuppe"
"","","12.5","Stück","08.07.13 12:00","Hamburger"
"","","2.5","Stück","10.07.13 18:00","Früchtekuchen/Wähe"
"","","7.5","Stück","10.07.13 18:00","Herbstwähe"
"","","12","Stück","10.07.13 18:00","Käsekuchen"
"Grundnahrungsmittel","Kartoffeln","16.9","kg","",""
"","","12.5","kg","06.07.13 18:00","Kartoffelgratin"
"","","4.0","kg","09.07.13 18:00","Älplermagronen mit viel Apfelmus"
"","","375","g","10.07.13 18:00","Herbstwähe"
"Grundnahrungsmittel","Mehl","625","g","",""
"","","625","g","06.07.13 18:00","Flädlisuppe"
"Grundnahrungsmittel","Wasser","2.85","dl","",""
"","","2.85","dl","10.07.13 18:00","Herbstwähe"
"Grundnahrungsmittel/Backwaren","Brot","1.25","kg","",""
"","","1.25","kg","08.07.13 12:00","Hamburger"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","100","Stück","",""
"","","100","Stück","08.07.13 12:00","Hamburger"
"Grundnahrungsmittel/Reis","Risottoreis","3","kg","",""
"","","1.5","kg","12.07.13 12:00","Pilzrisotto"
"","","1.5","kg","12.07.13 12:00","Tomatenrisotto"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","5.5","kg","",""
"","","5.5","kg","09.07.13 18:00","Älplermagronen mit viel Apfelmus"
"Konserven","Apfelmus","7.5","kg","",""
"","","7.5","kg","09.07.13 18:00","Älplermagronen mit viel Apfelmus"
"Konserven","Essiggurken","500","g","",""
"","","500","g","08.07.13 12:00","Hamburger"
"Konserven","Fruchtsalat","2.0","kg","",""
"","","2.0","kg","09.07.13 21:00","Fruchtsalat"
"Konserven","Kokosmilch","2.5","Liter","",""
"","","2.5","Liter","11.07.13 20:00","Mangocreme"
"Konserven","Pfirsichhälften","50","Stück","",""
"","","50","Stück","10.07.13 21:00","falsche Spiegeleier mit Sahne"
"Konserven","Tomatenpuree","150","g","",""
"","","150","g","12.07.13 12:00","Tomatenrisotto"
"Konserven","gehackte Tomaten","1.13","kg","",""
"","","1.13","kg","12.07.13 12:00","Tomatenrisotto"
"Milchprodukte","Butter","1.93","kg","",""
"","","500","g","06.07.13 18:30","Rüebli gedämpft"
"","","500","g","08.07.13 18:00","Rüebli und Erbsli"
"","","500","g","10.07.13 12:00","Brätchügeli mit Kartoffelstock"
"","","285","g","10.07.13 18:00","Herbstwähe"
"","","75","g","12.07.13 12:00","Pilzrisotto"
"","","75","g","12.07.13 12:00","Tomatenrisotto"
"Milchprodukte","Halbrahm","4.94","Liter","",""
"","","2.5","Liter","06.07.13 18:00","Kartoffelgratin"
"","","1.5","Liter","10.07.13 12:00","Brätchügeli mit Kartoffelstock"
"","","9.375","dl","10.07.13 18:00","Herbstwähe"
"Milchprodukte","Milch","10.6","Liter","",""
"","","6.25","dl","06.07.13 18:00","Flädlisuppe"
"","","5.0","Liter","06.07.13 18:00","Kartoffelgratin"
"","","4.0","Liter","09.07.13 18:00","Älplermagronen mit viel Apfelmus"
"","","2.5","dl","10.07.13 18:00","Früchtekuchen/Wähe"
"","","7.5","dl","10.07.13 18:00","Käsekuchen"
"Milchprodukte","Rahmquark","4","kg","",""
"","","4","kg","10.07.13 21:00","falsche Spiegeleier mit Sahne"
"Milchprodukte","Vollrahm","4.75","Liter","",""
"","","2.5","Liter","09.07.13 18:00","Älplermagronen mit viel Apfelmus"
"","","7.5","dl","10.07.13 18:00","Käsekuchen"
"","","1.5","Liter","10.07.13 21:00","falsche Spiegeleier mit Sahne"
"Milchprodukte/Käse","Cantadou","375","g","",""
"","","375","g","10.07.13 18:00","Herbstwähe"
"Milchprodukte/Käse","Emmentaler","600","g","",""
"","","600","g","10.07.13 18:00","Käsekuchen"
"Milchprodukte/Käse","Greyerzer","600","g","",""
"","","600","g","10.07.13 18:00","Käsekuchen"
"Milchprodukte/Käse","Käsescheiben","750","g","",""
"Milchprodukte/Käse","Parmesan","750","g","",""
"","","375","g","12.07.13 12:00","Pilzrisotto"
"","","375","g","12.07.13 12:00","Tomatenrisotto"
"Milchprodukte/Käse","Reibkäse","1.0","kg","",""
"","","1.0","kg","06.07.13 18:00","Kartoffelgratin"
"Milchprodukte/Käse","Sprinz","2","kg","",""
"","","2","kg","09.07.13 18:00","Älplermagronen mit viel Apfelmus"
"Milchprodukte/Käse","Tilsiter","450","g","",""
"","","450","g","10.07.13 18:00","Herbstwähe"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
