"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.8","kg","11.05.24 12:00","Fajitas"
"","","","","",""
"Hülsenfrüchte","rote Linsen","900","g","",""
"","","900","g","10.05.24 18:00","Linsen Daal"
"","","","","",""
"Konserven","Essiggurken","1.8","kg","",""
"","","1.8","kg","12.05.24 12:00","Resten + sandwiches"
"","","","","",""
"Konserven","Kokosmilch","9.0","dl","",""
"","","9.0","dl","10.05.24 18:00","Linsen Daal"
"","","","","",""
"Konserven","Konfitüre","2.7","kg","",""
"","","900","g","10.05.24 07:00","Arya Zmorge"
"","","900","g","11.05.24 07:00","Arya Zmorge"
"","","900","g","12.05.24 07:00","Arya Zmorge"
"","","","","",""
"Konserven","Mais","900","g","",""
"","","900","g","11.05.24 12:00","Fajitas"
"","","","","",""
"Konserven","gehackte Tomaten","1.8","kg","",""
"","","1.8","kg","10.05.24 18:00","Linsen Daal"
"","","","","",""
"Milchprodukte","Butter","54","g","",""
"","","54","g","11.05.24 18:00","Gemüserisotto"
"","","","","",""
"Milchprodukte","Crème fraiche","900","g","",""
"","","900","g","11.05.24 12:00","Fajitas"
"","","","","",""
"Milchprodukte","Halbrahm","9.0","dl","",""
"","","9.0","dl","10.05.24 12:00","Spätzlipfanne mit Gemüse"
"","","","","",""
"Milchprodukte","Milch","5.4","Liter","",""
"","","1.8","Liter","10.05.24 07:00","Arya Zmorge"
"","","1.8","Liter","11.05.24 07:00","Arya Zmorge"
"","","1.8","Liter","12.05.24 07:00","Arya Zmorge"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","450","g","",""
"","","450","g","12.05.24 12:00","Resten + sandwiches"
"","","","","",""
"Milchprodukte/Käse","Cantadou","800","g","",""
"","","800","g","09.05.24 12:00","Lunch Leitpersonen"
"","","","","",""
"Milchprodukte/Käse","Parmesan","720","g","",""
"","","450","g","09.05.24 18:00","Pasta mit Pesto"
"","","270","g","11.05.24 18:00","Gemüserisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","900","g","",""
"","","900","g","10.05.24 12:00","Spätzlipfanne mit Gemüse"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
