"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","16.4","Stück","14.07.24 12:00","Gemüse-Dip"
"","","20.5","Stück","18.07.24 12:00","Spätzli Stroganoff"
"","","10.3","Stück","18.07.24 18:00","Thai-Curry"
"","","","","",""
"Gemüse","Rüebli","4.305","kg* ","",""
"","","1.64","kg","14.07.24 12:00","Gemüse-Dip"
"","","1.025","kg","18.07.24 18:00","Thai-Curry"
"","","1.64","kg* ","19.07.24 18:00","Salatbouqet bunt"
"","","","","",""
"Gemüse","Tomaten","820","g* ","",""
"","","410","g* ","15.07.24 12:00","Lunch"
"","","410","g* ","20.07.24 12:00","Lunch"
"","","","","",""
"Gemüse","Zucchetti (g)","3.08","kg","",""
"","","3.08","kg","18.07.24 18:00","Thai-Curry"
"","","","","",""
"Gemüse","Zwiebel","3.075","kg","",""
"","","820","g","13.07.24 18:00","Fajita"
"","","205","g","15.07.24 18:00","Gratin mit Schinkli"
"","","2.05","kg","18.07.24 12:00","Spätzli Stroganoff"
"","","","","",""
"Getreideprodukte","Knuspermüesli","6.15","kg","",""
"","","1.23","kg","14.07.24 07:00","Zmorge"
"","","1.23","kg","15.07.24 07:00","Zmorge"
"","","1.23","kg","18.07.24 07:00","Zmorge"
"","","1.23","kg","19.07.24 07:00","Zmorge"
"","","1.23","kg","20.07.24 07:00","Zmorge"
"","","","","",""
"Getreideprodukte","Maizena","20.5","g","",""
"","","20.5","g","18.07.24 12:00","Spätzli Stroganoff"
"","","","","",""
"Getreideprodukte","Tortillas","82","Stück","",""
"","","82","Stück","13.07.24 18:00","Fajita"
"","","","","",""
"Getränke/Flüssiges","Rotwein","2.05","Liter","",""
"","","2.05","Liter","18.07.24 12:00","Spätzli Stroganoff"
"","","","","",""
"Gewürze","Bohnenkraut","20.5","g","",""
"","","20.5","g","15.07.24 18:00","Gratin mit Schinkli"
"","","","","",""
"Gewürze","Bouillion","185","g","",""
"","","41","g","13.07.24 18:00","Fajita"
"","","82","g","15.07.24 18:00","Gratin mit Schinkli"
"","","61.5","g","18.07.24 18:00","Thai-Curry"
"","","","","",""
"Gewürze","Knoblauchzehen","20.5","Stück","",""
"","","20.5","Stück","15.07.24 18:00","Gratin mit Schinkli"
"","","","","",""
"Gewürze","Olivenöl","2.665","dl","",""
"","","2.05","dl","13.07.24 18:00","Fajita"
"","","6.15","cl","18.07.24 12:00","Spätzli Stroganoff"
"","","","","",""
"Gewürze","Rote Currypaste","820","g","",""
"","","820","g","18.07.24 18:00","Thai-Curry"
"","","","","",""
"Gewürze","Senf","80","g","",""
"","","80","g","14.07.24 12:00","Wienerli im Teig"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","205","g","",""
"","","205","g","14.07.24 12:00","Gemüse-Dip"
"","","","","",""
"Grundnahrungsmittel","Eier (gekocht)","4.1","Stück","",""
"","","2.05","Stück","15.07.24 12:00","Lunch"
"","","2.05","Stück","20.07.24 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","9.225","kg","",""
"","","9.225","kg","15.07.24 18:00","Gratin mit Schinkli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","36.9","kg","",""
"","","4.1","kg","14.07.24 07:00","Zmorge"
"","","4.1","kg","15.07.24 07:00","Zmorge"
"","","8.2","kg","15.07.24 12:00","Lunch"
"","","4.1","kg","18.07.24 07:00","Zmorge"
"","","4.1","kg","19.07.24 07:00","Zmorge"
"","","4.1","kg","20.07.24 07:00","Zmorge"
"","","8.2","kg","20.07.24 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","3.075","kg","",""
"","","3.075","kg","18.07.24 18:00","Thai-Curry"
"","","","","",""
"Konserven","Champignons","3.59","kg","",""
"","","1.02","kg","13.07.24 18:00","Fajita"
"","","2.56","kg","18.07.24 12:00","Spätzli Stroganoff"
"","","","","",""
"Konserven","Kokosmilch","3.08","Liter","",""
"","","3.08","Liter","18.07.24 18:00","Thai-Curry"
"","","","","",""
"Konserven","Konfitüre","2.05","kg","",""
"","","410","g","14.07.24 07:00","Zmorge"
"","","410","g","15.07.24 07:00","Zmorge"
"","","410","g","18.07.24 07:00","Zmorge"
"","","410","g","19.07.24 07:00","Zmorge"
"","","410","g","20.07.24 07:00","Zmorge"
"","","","","",""
"Konserven","Mais","1.17","kg","",""
"","","1.17","kg","19.07.24 18:00","Salatbouqet bunt"
"","","","","",""
"Konserven","Nutella","3.08","kg","",""
"","","615","g","14.07.24 07:00","Zmorge"
"","","615","g","15.07.24 07:00","Zmorge"
"","","615","g","18.07.24 07:00","Zmorge"
"","","615","g","19.07.24 07:00","Zmorge"
"","","615","g","20.07.24 07:00","Zmorge"
"","","","","",""
"Konserven","Tomatenpuree","205","g","",""
"","","205","g","18.07.24 12:00","Spätzli Stroganoff"
"","","","","",""
"Milchprodukte","Butter","2.66","kg","",""
"","","410","g","14.07.24 07:00","Zmorge"
"","","410","g","15.07.24 07:00","Zmorge"
"","","205","g","15.07.24 12:00","Lunch"
"","","410","g","18.07.24 07:00","Zmorge"
"","","205","g","18.07.24 12:00","Spätzli Stroganoff"
"","","410","g","19.07.24 07:00","Zmorge"
"","","410","g","20.07.24 07:00","Zmorge"
"","","205","g","20.07.24 12:00","Lunch"
"","","","","",""
"Milchprodukte","Crème fraiche","4.1","kg","",""
"","","2.05","kg","13.07.24 18:00","Fajita"
"","","2.05","kg","14.07.24 12:00","Gemüse-Dip"
"","","","","",""
"Milchprodukte","Halbrahm","7.18","Liter","",""
"","","5.13","Liter","15.07.24 18:00","Gratin mit Schinkli"
"","","2.05","Liter","18.07.24 12:00","Spätzli Stroganoff"
"","","","","",""
"Milchprodukte","Jogurt","2.56","kg","",""
"","","513","g","14.07.24 07:00","Zmorge"
"","","513","g","15.07.24 07:00","Zmorge"
"","","513","g","18.07.24 07:00","Zmorge"
"","","513","g","19.07.24 07:00","Zmorge"
"","","513","g","20.07.24 07:00","Zmorge"
"","","","","",""
"Milchprodukte","Milch","20.5","Liter","",""
"","","4.1","Liter","14.07.24 07:00","Zmorge"
"","","4.1","Liter","15.07.24 07:00","Zmorge"
"","","4.1","Liter","18.07.24 07:00","Zmorge"
"","","4.1","Liter","19.07.24 07:00","Zmorge"
"","","4.1","Liter","20.07.24 07:00","Zmorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.43","kg","",""
"","","1.43","kg","14.07.24 12:00","Gemüse-Dip"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","574","g","",""
"","","287","g","15.07.24 12:00","Lunch"
"","","287","g","20.07.24 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","6.15","kg","",""
"","","3.08","kg","15.07.24 12:00","Lunch"
"","","3.08","kg","20.07.24 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.02","kg","",""
"","","1.02","kg","13.07.24 18:00","Fajita"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","820","g","",""
"","","820","g","18.07.24 12:00","Spätzli Stroganoff"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
