"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","6.0","kg","27.07.16 12:00","Wrap"
"","","6.0","kg","28.07.16 12:00","Lunch Sandwich"
"","","6.0","kg","29.07.16 12:00","Lunch Klassisch (evtl. Grillieren)"
"","","6.0","kg","30.07.16 12:00","Lunch Sandwich Deluxe"
"","","1.0","kg","30.07.16 19:00","Fruchtsalat"
"","","6.0","kg","31.07.16 12:00","Wrap"
"","","6.0","kg","01.08.16 12:00","Lunch Sandwich Deluxe"
"","","6.0","kg","02.08.16 12:00","Lunch Sandwich"
"","","6.0","kg","03.08.16 12:00","Wrap"
"","","6.0","kg","04.08.16 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Auberginen","12","Stück","",""
"","","12","Stück","23.07.16 18:30","Ratatouille"
"","","","","",""
"Gemüse","Auberginen (g)","9.0","kg","",""
"","","3.0","kg","26.07.16 12:30","Lunch Sandwich Deluxe"
"","","3.0","kg","30.07.16 12:00","Lunch Sandwich Deluxe"
"","","3.0","kg","01.08.16 12:00","Lunch Sandwich Deluxe"
"","","","","",""
"Gemüse","Broccoli","600","g","",""
"","","600","g","26.07.16 18:30","Gemüserisotto"
"","","","","",""
"Gemüse","Eisbergsalat","22.4","kg","",""
"","","4.8","kg","24.07.16 18:25","grüner Salat"
"","","3.6","kg","25.07.16 18:25","Eisbergsalat mit Italienischer Sauce"
"","","3.2","kg","26.07.16 18:25","grüner Salat"
"","","3.6","kg","28.07.16 18:25","Eisbergsalat mit Italienischer Sauce"
"","","4.8","kg","31.07.16 18:25","grüner Salat"
"","","2.4","kg","01.08.16 19:00","Eisbergsalat mit Italienischer Sauce"
"","","","","",""
"Gemüse","Essiggurken","280","g","",""
"","","280","g","01.08.16 19:00","Hörnlisalat"
"","","","","",""
"Gemüse","Frische Champignons","3.4","kg","",""
"","","2.4","kg","30.07.16 18:30","Nasigoreng"
"","","1.0","kg","03.08.16 18:45","Flammkuchen"
"","","","","",""
"Gemüse","Gurken","14.7","kg","",""
"","","1.2","kg","25.07.16 12:00","Lunch Sandwich"
"","","2.1","kg","27.07.16 12:00","Wrap"
"","","1.2","kg","27.07.16 18:25","Bunter Salat"
"","","1.2","kg","28.07.16 12:00","Lunch Sandwich"
"","","1.2","kg","29.07.16 18:25","Bunter Salat"
"","","2.1","kg","31.07.16 12:00","Wrap"
"","","1.2","kg","02.08.16 12:00","Lunch Sandwich"
"","","1.2","kg","02.08.16 18:25","Bunter Salat"
"","","2.1","kg","03.08.16 12:00","Wrap"
"","","1.2","kg","04.08.16 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Kabis","3.2","kg","",""
"","","3.2","kg","01.08.16 19:00","Coleslaw"
"","","","","",""
"Gemüse","Kopfsalat","18","kg","",""
"","","6","kg","27.07.16 18:25","Bunter Salat"
"","","6","kg","29.07.16 18:25","Bunter Salat"
"","","6","kg","02.08.16 18:25","Bunter Salat"
"","","","","",""
"Gemüse","Lauch","5.65","kg","",""
"","","600","g","26.07.16 18:30","Gemüserisotto"
"","","2.4","kg","28.07.16 18:30","Chili sin carne (Vegi)"
"","","1.05","kg","30.07.16 18:30","Nasigoreng"
"","","1.6","kg","01.08.16 19:00","Coleslaw"
"","","","","",""
"Gemüse","Paprika","5.4","kg","",""
"","","1.8","kg","27.07.16 18:25","Bunter Salat"
"","","1.8","kg","29.07.16 18:25","Bunter Salat"
"","","1.8","kg","02.08.16 18:25","Bunter Salat"
"","","","","",""
"Gemüse","Pepperoni","72","Stück","",""
"","","18","Stück","23.07.16 18:30","Ratatouille"
"","","12","Stück","27.07.16 18:30","Sommer-Gnocchi"
"","","6.0","Stück","28.07.16 18:30","Chili sin carne (Vegi)"
"","","12","Stück","01.08.16 19:00","Hörnlisalat"
"","","24","Stück","03.08.16 18:45","Flammkuchen"
"","","","","",""
"Gemüse","Pilze","1.8","kg","",""
"","","900","g","26.07.16 18:30","Pilzrisotto"
"","","900","g","26.07.16 18:30","Pilzrisotto"
"","","","","",""
"Gemüse","Rotkabis","1.6","kg","",""
"","","1.6","kg","01.08.16 19:00","Coleslaw"
"","","","","",""
"Gemüse","Rüebli","17","kg* ","",""
"","","4.8","kg","23.07.16 12:00","Lunch Klassisch (evtl. Grillieren)"
"","","4.8","kg","24.07.16 12:00","Lunch Klassisch"
"","","625","g","25.07.16 18:30","Sauce Bolognese"
"","","960","g* ","28.07.16 18:30","Chili sin carne (Vegi)"
"","","4.8","kg* ","29.07.16 12:00","Lunch Klassisch (evtl. Grillieren)"
"","","1.05","kg* ","30.07.16 18:30","Nasigoreng"
"","","","","",""
"Gemüse","Salat","42.6","Stück","",""
"","","3.0","Stück","25.07.16 12:00","Lunch Sandwich"
"","","3.0","Stück","26.07.16 12:30","Lunch Sandwich Deluxe"
"","","7.2","Stück","27.07.16 12:00","Wrap"
"","","3.0","Stück","28.07.16 12:00","Lunch Sandwich"
"","","3.0","Stück","30.07.16 12:00","Lunch Sandwich Deluxe"
"","","7.2","Stück","31.07.16 12:00","Wrap"
"","","3.0","Stück","01.08.16 12:00","Lunch Sandwich Deluxe"
"","","3.0","Stück","02.08.16 12:00","Lunch Sandwich"
"","","7.2","Stück","03.08.16 12:00","Wrap"
"","","3.0","Stück","04.08.16 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Sellerie","1.67","kg","",""
"","","625","g","25.07.16 18:30","Sauce Bolognese"
"","","1.05","kg","30.07.16 18:30","Nasigoreng"
"","","","","",""
"Gemüse","Tomaten","57","kg* ","",""
"","","1.8","kg","23.07.16 18:30","Ratatouille"
"","","3.6","kg* ","25.07.16 12:00","Lunch Sandwich"
"","","3.6","kg* ","26.07.16 12:30","Lunch Sandwich Deluxe"
"","","7.5","kg* ","27.07.16 18:30","Sommer-Gnocchi"
"","","7.5","kg* ","27.07.16 18:30","Sommer-Gnocchi"
"","","3.6","kg* ","28.07.16 12:00","Lunch Sandwich"
"","","3.6","kg* ","30.07.16 12:00","Lunch Sandwich Deluxe"
"","","3.6","kg* ","01.08.16 12:00","Lunch Sandwich Deluxe"
"","","3.6","kg* ","02.08.16 12:00","Lunch Sandwich"
"","","15","kg* ","02.08.16 18:30","Dahl"
"","","3.6","kg* ","04.08.16 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Zucchetti","24","Stück","",""
"","","24","Stück","23.07.16 18:30","Ratatouille"
"","","","","",""
"Gemüse","Zucchetti (g)","9","kg","",""
"","","3","kg","26.07.16 12:30","Lunch Sandwich Deluxe"
"","","3","kg","30.07.16 12:00","Lunch Sandwich Deluxe"
"","","3","kg","01.08.16 12:00","Lunch Sandwich Deluxe"
"","","","","",""
"Gemüse","Zwiebel","13.6","kg","",""
"","","150","g","25.07.16 18:25","Eisbergsalat mit Italienischer Sauce"
"","","3.6","kg","27.07.16 18:30","Sommer-Gnocchi"
"","","3.6","kg","27.07.16 18:30","Sommer-Gnocchi"
"","","150","g","28.07.16 18:25","Eisbergsalat mit Italienischer Sauce"
"","","1.5","kg","30.07.16 18:30","Nasigoreng"
"","","360","g","31.07.16 18:30","Züri Geschnetzeltes"
"","","100","g","01.08.16 19:00","Eisbergsalat mit Italienischer Sauce"
"","","2.1","kg","02.08.16 18:30","Dahl"
"","","2.0","kg","03.08.16 18:45","Flammkuchen"
"","","","","",""
"Getreideprodukte","Cornflakes","4.9","kg","",""
"","","420","g","24.07.16 07:30","Frühstück"
"","","420","g","25.07.16 07:30","Frühstück"
"","","420","g","26.07.16 07:30","Frühstück"
"","","280","g","27.07.16 06:45","Frühstück"
"","","420","g","28.07.16 07:30","Frühstück"
"","","420","g","29.07.16 07:30","Frühstück"
"","","420","g","30.07.16 08:30","Frühstück"
"","","420","g","31.07.16 07:30","Frühstück"
"","","420","g","01.08.16 07:00","Frühstück"
"","","420","g","02.08.16 08:00","Frühstück"
"","","420","g","03.08.16 08:00","Frühstück"
"","","420","g","04.08.16 07:00","Frühstück"
"","","","","",""
"Getreideprodukte","Knuspermüesli","4.9","kg","",""
"","","420","g","24.07.16 07:30","Frühstück"
"","","420","g","25.07.16 07:30","Frühstück"
"","","420","g","26.07.16 07:30","Frühstück"
"","","280","g","27.07.16 06:45","Frühstück"
"","","420","g","28.07.16 07:30","Frühstück"
"","","420","g","29.07.16 07:30","Frühstück"
"","","420","g","30.07.16 08:30","Frühstück"
"","","420","g","31.07.16 07:30","Frühstück"
"","","420","g","01.08.16 07:00","Frühstück"
"","","420","g","02.08.16 08:00","Frühstück"
"","","420","g","03.08.16 08:00","Frühstück"
"","","420","g","04.08.16 07:00","Frühstück"
"","","","","",""
"Getreideprodukte","Maisgries fein","3.75","kg","",""
"","","3.75","kg","23.07.16 18:30","Polenta (kurze Kochzeit) mit Reibkäse"
"","","","","",""
"Getreideprodukte","Weissmehl","4.0","kg","",""
"","","4.0","kg","03.08.16 18:45","Flammkuchen"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","14.4","Liter","",""
"","","1.2","Liter","24.07.16 07:30","Frühstück"
"","","1.2","Liter","25.07.16 07:30","Frühstück"
"","","1.2","Liter","26.07.16 07:30","Frühstück"
"","","4.0","dl","27.07.16 06:45","Frühstück Biwak"
"","","8.0","dl","27.07.16 06:45","Frühstück"
"","","1.2","Liter","28.07.16 07:30","Frühstück"
"","","1.2","Liter","29.07.16 07:30","Frühstück"
"","","1.2","Liter","30.07.16 08:30","Frühstück"
"","","1.2","Liter","31.07.16 07:30","Frühstück"
"","","1.2","Liter","01.08.16 07:00","Frühstück"
"","","1.2","Liter","02.08.16 08:00","Frühstück"
"","","1.2","Liter","03.08.16 08:00","Frühstück"
"","","1.2","Liter","04.08.16 07:00","Frühstück"
"","","","","",""
"Getränke/Flüssiges","Rotwein","6.25","dl","",""
"","","6.25","dl","25.07.16 18:30","Sauce Bolognese"
"","","","","",""
"Getränke/Flüssiges","Wasser","124","Liter","",""
"","","1.75","Liter","23.07.16 19:00","Fruchtsalat"
"","","36","Liter","24.07.16 18:30","Älplermagronen mit Apfelmus"
"","","3","Liter","26.07.16 18:30","Pilzrisotto"
"","","3","Liter","26.07.16 18:30","Pilzrisotto"
"","","3","Liter","26.07.16 18:30","Gemüserisotto"
"","","3.0","dl","27.07.16 18:25","Bunter Salat"
"","","3.0","dl","29.07.16 18:25","Bunter Salat"
"","","36","Liter","29.07.16 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","3","Liter","29.07.16 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","1.75","Liter","30.07.16 19:00","Fruchtsalat"
"","","3.0","dl","02.08.16 18:25","Bunter Salat"
"","","30","Liter","03.08.16 20:45","Riz Casimir"
"","","6","Liter","03.08.16 20:45","Riz Casimir"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.4","Liter","",""
"","","3","dl","26.07.16 18:30","Pilzrisotto"
"","","3","dl","26.07.16 18:30","Pilzrisotto"
"","","3","dl","26.07.16 18:30","Gemüserisotto"
"","","1.5","Liter","31.07.16 18:30","Züri Geschnetzeltes"
"","","","","",""
"Gewürze","Balsamico-Essig","3.6","dl","",""
"","","1.2","dl","27.07.16 18:25","Bunter Salat"
"","","1.2","dl","29.07.16 18:25","Bunter Salat"
"","","1.2","dl","02.08.16 18:25","Bunter Salat"
"","","","","",""
"Gewürze","Bouillion","360","g","",""
"","","60","g","26.07.16 18:30","Pilzrisotto"
"","","60","g","26.07.16 18:30","Pilzrisotto"
"","","60","g","26.07.16 18:30","Gemüserisotto"
"","","120","g","29.07.16 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","60","g","03.08.16 20:45","Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","11.5","Liter","",""
"","","2.5","Liter","25.07.16 18:30","Sauce Bolognese"
"","","9","Liter","02.08.16 18:30","Dahl"
"","","","","",""
"Gewürze","Cayennepfeffer","9.0","g","",""
"","","9.0","g","02.08.16 18:30","Dahl"
"","","","","",""
"Gewürze","Chilischoten","600","g","",""
"","","600","g","27.07.16 18:30","Sommer-Gnocchi"
"","","","","",""
"Gewürze","Curry","300","g","",""
"","","300","g","03.08.16 20:45","Riz Casimir"
"","","","","",""
"Gewürze","Erdnussöl","3","dl","",""
"","","3","dl","30.07.16 18:30","Nasigoreng"
"","","","","",""
"Gewürze","Essig","4.64","Liter","",""
"","","6.0","dl","24.07.16 18:25","grüner Salat"
"","","9.0","dl","25.07.16 18:25","Eisbergsalat mit Italienischer Sauce"
"","","4.0","dl","26.07.16 18:25","grüner Salat"
"","","9.0","dl","28.07.16 18:25","Eisbergsalat mit Italienischer Sauce"
"","","6.0","dl","31.07.16 18:25","grüner Salat"
"","","3.2","dl","01.08.16 19:00","Coleslaw"
"","","3.2","dl","01.08.16 19:00","Hörnlisalat"
"","","6.0","dl","01.08.16 19:00","Eisbergsalat mit Italienischer Sauce"
"","","","","",""
"Gewürze","Garam Masala","45","g","",""
"","","45","g","02.08.16 18:30","Dahl"
"","","","","",""
"Gewürze","Knoblauchzehen","185","Stück","",""
"","","24","Stück","23.07.16 18:30","Ratatouille"
"","","12.5","Stück","25.07.16 18:30","Sauce Bolognese"
"","","4.5","Stück","25.07.16 18:30","Pesto zu Spaghetti"
"","","2.0","Stück","26.07.16 18:30","Pilzrisotto"
"","","2.0","Stück","26.07.16 18:30","Pilzrisotto"
"","","2.0","Stück","26.07.16 18:30","Gemüserisotto"
"","","30","Stück","27.07.16 18:30","Sommer-Gnocchi"
"","","30","Stück","27.07.16 18:30","Sommer-Gnocchi"
"","","18","Stück","28.07.16 18:30","Chili sin carne (Vegi)"
"","","30","Stück","30.07.16 18:30","Nasigoreng"
"","","30","Stück","02.08.16 18:30","Dahl"
"","","","","",""
"Gewürze","Kurkuma","18","g","",""
"","","18","g","02.08.16 18:30","Dahl"
"","","","","",""
"Gewürze","Kümmel","60","g","",""
"","","60","g","02.08.16 18:30","Dahl"
"","","","","",""
"Gewürze","Olivenöl","12","Liter","",""
"","","3.6","Liter","25.07.16 18:25","Eisbergsalat mit Italienischer Sauce"
"","","7.5","dl","25.07.16 18:30","Pesto zu Spaghetti"
"","","3.0","dl","27.07.16 18:30","Sommer-Gnocchi"
"","","3.0","dl","27.07.16 18:30","Sommer-Gnocchi"
"","","3.6","Liter","28.07.16 18:25","Eisbergsalat mit Italienischer Sauce"
"","","1.2","dl","31.07.16 18:30","Rösti"
"","","6.0","dl","01.08.16 19:00","Hörnlisalat"
"","","2.4","Liter","01.08.16 19:00","Eisbergsalat mit Italienischer Sauce"
"","","3.2","dl","03.08.16 18:45","Flammkuchen"
"","","","","",""
"Gewürze","Paprika","18","g","",""
"","","18","g","23.07.16 18:30","Ratatouille"
"","","","","",""
"Gewürze","Petersilie, frische","450","g","",""
"","","150","g","27.07.16 18:25","Bunter Salat"
"","","150","g","29.07.16 18:25","Bunter Salat"
"","","150","g","02.08.16 18:25","Bunter Salat"
"","","","","",""
"Gewürze","Pfeffer","62","g","",""
"","","10","g","25.07.16 18:30","Sauce alle cinque Pi"
"","","48","g","28.07.16 18:30","Chili sin carne (Vegi)"
"","","4.0","g","01.08.16 19:00","Coleslaw"
"","","","","",""
"Gewürze","Salz","243","g","",""
"","","120","g","23.07.16 18:30","Polenta (kurze Kochzeit) mit Reibkäse"
"","","18","g","23.07.16 18:30","Ratatouille"
"","","9.0","g","25.07.16 18:30","Pesto zu Spaghetti"
"","","48","g","28.07.16 18:30","Chili sin carne (Vegi)"
"","","48","g","01.08.16 19:00","Coleslaw"
"","","","","",""
"Gewürze","Sambal Oelek","9","cl","",""
"","","9","cl","30.07.16 18:30","Nasigoreng"
"","","","","",""
"Gewürze","Senf","3.44","kg","",""
"","","120","g","25.07.16 18:25","Eisbergsalat mit Italienischer Sauce"
"","","900","g","27.07.16 12:00","Wrap"
"","","120","g","28.07.16 18:25","Eisbergsalat mit Italienischer Sauce"
"","","900","g","31.07.16 12:00","Wrap"
"","","300","g","01.08.16 19:00","Grillieren"
"","","120","g","01.08.16 19:00","Hörnlisalat"
"","","80","g","01.08.16 19:00","Eisbergsalat mit Italienischer Sauce"
"","","900","g","03.08.16 12:00","Wrap"
"","","","","",""
"Gewürze","Senf","3.43","kg","",""
"","","450","g","23.07.16 12:00","Lunch Klassisch (evtl. Grillieren)"
"","","300","g","25.07.16 12:00","Lunch Sandwich"
"","","300","g","26.07.16 12:30","Lunch Sandwich Deluxe"
"","","90","g","27.07.16 18:25","Bunter Salat"
"","","300","g","28.07.16 12:00","Lunch Sandwich"
"","","450","g","29.07.16 12:00","Lunch Klassisch (evtl. Grillieren)"
"","","90","g","29.07.16 18:25","Bunter Salat"
"","","300","g","30.07.16 12:00","Lunch Sandwich Deluxe"
"","","300","g","01.08.16 12:00","Lunch Sandwich Deluxe"
"","","160","g","01.08.16 19:00","Coleslaw"
"","","300","g","02.08.16 12:00","Lunch Sandwich"
"","","90","g","02.08.16 18:25","Bunter Salat"
"","","300","g","04.08.16 12:00","Lunch Sandwich"
"","","","","",""
"Gewürze","Sesamöl","3.6","dl","",""
"","","3.6","dl","02.08.16 18:30","Dahl"
"","","","","",""
"Gewürze","Sojasauce","4.5","dl","",""
"","","4.5","dl","30.07.16 18:30","Nasigoreng"
"","","","","",""
"Gewürze","Tabasco","6","cl","",""
"","","6","cl","28.07.16 18:30","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Zitronensaft","6.1","dl","",""
"","","7.5","cl","23.07.16 19:00","Fruchtsalat"
"","","7.5","cl","30.07.16 19:00","Fruchtsalat"
"","","1.6","dl","01.08.16 19:00","Coleslaw"
"","","3.0","dl","02.08.16 18:30","Dahl"
"","","","","",""
"Gewürze","Zwiebeln","7.64","kg* ","",""
"","","300","g","23.07.16 18:30","Ratatouille"
"","","3","kg","24.07.16 18:30","Älplermagronen mit Apfelmus"
"","","625","g","25.07.16 18:30","Sauce Bolognese"
"","","300","g","26.07.16 18:30","Pilzrisotto"
"","","300","g","26.07.16 18:30","Pilzrisotto"
"","","300","g","26.07.16 18:30","Gemüserisotto"
"","","1.62","kg* ","28.07.16 18:30","Chili sin carne (Vegi)"
"","","480","g* ","29.07.16 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","720","g* ","01.08.16 19:00","Coleslaw"
"","","","","",""
"Gewürze","Öl","3.34","Liter","",""
"","","1.8","dl","23.07.16 18:30","Ratatouille"
"","","6","dl","24.07.16 18:25","grüner Salat"
"","","4","dl","26.07.16 18:25","grüner Salat"
"","","2","dl","26.07.16 18:30","Pilzrisotto"
"","","2","dl","26.07.16 18:30","Pilzrisotto"
"","","2","dl","26.07.16 18:30","Gemüserisotto"
"","","1.8","dl","27.07.16 18:25","Bunter Salat"
"","","1.2","dl","28.07.16 18:30","Chili sin carne (Vegi)"
"","","1.8","dl","29.07.16 18:25","Bunter Salat"
"","","3","dl","29.07.16 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","6","dl","31.07.16 18:25","grüner Salat"
"","","1.8","dl","02.08.16 18:25","Bunter Salat"
"","","","","",""
"Gewürze/Kräuter","Basilikum","443","g","",""
"","","18","g","23.07.16 18:30","Ratatouille"
"","","125","g","25.07.16 18:30","Sauce Bolognese"
"","","300","g","25.07.16 18:30","Pesto zu Spaghetti"
"","","","","",""
"Gewürze/Kräuter","Majoran","18","g","",""
"","","18","g","23.07.16 18:30","Ratatouille"
"","","","","",""
"Gewürze/Kräuter","Oregano","245","g","",""
"","","125","g","25.07.16 18:30","Sauce Bolognese"
"","","120","g","27.07.16 18:30","Sommer-Gnocchi"
"","","","","",""
"Gewürze/Kräuter","Peterli","285","g","",""
"","","160","g","25.07.16 18:30","Sauce alle cinque Pi"
"","","125","g","25.07.16 18:30","Sauce Bolognese"
"","","","","",""
"Gewürze/Kräuter","Thymian","18","g","",""
"","","18","g","23.07.16 18:30","Ratatouille"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","10.8","kg","",""
"","","4.8","kg","24.07.16 18:30","Älplermagronen mit Apfelmus"
"","","6.0","kg","01.08.16 19:00","Grillieren"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","15","kg","",""
"","","15","kg","31.07.16 18:30","Rösti"
"","","","","",""
"Grundnahrungsmittel","Mehl","963","g","",""
"","","62.5","g","25.07.16 18:30","Sauce Bolognese"
"","","300","g","29.07.16 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","600","g","03.08.16 20:45","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel","Wasser","22.5","Liter","",""
"","","22.5","Liter","23.07.16 18:30","Polenta (kurze Kochzeit) mit Reibkäse"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","165","kg","",""
