"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gemüse","Frühlingszwiebeln","1.2","kg","",""
"","","1.2","kg","14.07.20 18:00","Nasi Goreng"
"","","","","",""
"Gemüse","Gurken","600","g","",""
"","","600","g","15.07.20 18:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Kefen","700","g","",""
"","","700","g","08.07.20 12:00","Thai-Curry Vegi"
"","","","","",""
"Gemüse","Lauch","1.15","kg","",""
"","","650","g","11.07.20 12:00","Risottoplausch mit Salat"
"","","500","g","14.07.20 07:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Pepperoni","36.5","Stück","",""
"","","3.5","Stück","08.07.20 18:00","Pizza auf dem Feuer"
"","","18","Stück","12.07.20 18:00","leckere Fajitas"
"","","15","Stück","14.07.20 18:00","Nasi Goreng"
"","","","","",""
"Gemüse","Pilze","2.08","kg","",""
"","","525","g","07.07.20 18:00","Spätzli-Gemüse-Pfanne"
"","","350","g","08.07.20 18:00","Pizza auf dem Feuer"
"","","1.2","kg","15.07.20 12:00","geschnetzeltes Wunder"
"","","","","",""
"Gemüse","Rüebli","30.6","kg* ","",""
"","","960","g* ","05.07.20 12:00","Ghackets mit Hörnli und Salat"
"","","5.0","kg* ","06.07.20 12:00","Bratwurst mit Zwiebelsauce, Kartoffelstock und Rüebli"
"","","525","g* ","07.07.20 18:00","Spätzli-Gemüse-Pfanne"
"","","650","g* ","11.07.20 12:00","Risottoplausch mit Salat"
"","","12","kg* ","12.07.20 12:00","Grilladen mit Salaten"
"","","960","g* ","12.07.20 18:00","leckere Fajitas"
"","","3.0","kg* ","14.07.20 07:00","Rüeblisuppe"
"","","500","g* ","14.07.20 07:00","Bündner Gerstensuppe"
"","","3.0","kg* ","14.07.20 18:00","Nasi Goreng"
"","","4.0","kg* ","17.07.20 12:00","Lunch"
"","","","","",""
"Gemüse","Salat","44","Stück","",""
"","","8.0","Stück","05.07.20 12:00","Ghackets mit Hörnli und Salat"
"","","10.5","Stück","07.07.20 12:00","Hacktätschli mit Teigwaren und Tomatensauce"
"","","19.5","Stück","11.07.20 12:00","Risottoplausch mit Salat"
"","","6.0","Stück","15.07.20 18:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Sellerie","500","g","",""
"","","500","g","14.07.20 07:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Sojasprossen","1.58","kg","",""
"","","700","g","08.07.20 12:00","Thai-Curry Vegi"
"","","875","g","08.07.20 12:00","Thai-Curry Vegi"
"","","","","",""
"Gemüse","Spinat","5.6","kg","",""
"","","5.6","kg","09.07.20 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Gemüse","Süsskartoffeln","875","g","",""
"","","875","g","08.07.20 12:00","Thai-Curry Vegi"
"","","","","",""
"Gemüse","Tomaten","6.2","kg* ","",""
"","","800","g* ","05.07.20 12:00","Ghackets mit Hörnli und Salat"
"","","3.6","kg* ","13.07.20 18:00","Tomaten- und Pestosauce"
"","","600","g* ","15.07.20 18:00","Hamburgerstrasse"
"","","1.2","kg* ","17.07.20 12:00","Lunch"
"","","","","",""
"Gemüse","Zucchetti","20","Stück","",""
"","","7.0","Stück","08.07.20 12:00","Thai-Curry Vegi"
"","","13","Stück","11.07.20 12:00","Risottoplausch mit Salat"
"","","","","",""
"Gemüse","Zucchetti (g)","875","g","",""
"","","875","g","07.07.20 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Zwiebel","6.2","kg","",""
"","","5.0","kg","06.07.20 12:00","Bratwurst mit Zwiebelsauce, Kartoffelstock und Rüebli"
"","","600","g","14.07.20 07:00","Rüeblisuppe"
"","","600","g","14.07.20 07:00","Bündner Gerstensuppe"
"","","","","",""
"Getreideprodukte","Cornflakes","11.7","kg","",""
"","","800","g","05.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","500","g","06.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","500","g","07.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","700","g","08.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","700","g","09.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","1.3","kg","11.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","1.2","kg","12.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","1.2","kg","13.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","1.2","kg","13.07.20 18:00","einfaches zMorge mit Cornflakes"
"","","1.2","kg","15.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","1.2","kg","16.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","1.2","kg","17.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","","","",""
"Getreideprodukte","Knuspermüesli","3.3","kg","",""
"","","3.3","kg","10.07.20 12:00","Brunch Zmorge"
"","","","","",""
"Getreideprodukte","Rollgerste","500","g","",""
"","","500","g","14.07.20 07:00","Bündner Gerstensuppe"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","5.5","Liter","",""
"","","5.5","Liter","10.07.20 12:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.05","Liter","",""
"","","4.0","dl","05.07.20 12:00","Ghackets mit Hörnli und Salat"
"","","3.5","dl","07.07.20 12:00","Hacktätschli mit Teigwaren und Tomatensauce"
"","","3.0","dl","13.07.20 18:00","Tomaten- und Pestosauce"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","4.18","kg","",""
"","","200","g","05.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","125","g","06.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","150","g","07.07.20 07:00","einfaches zMorge 2-Täger"
"","","125","g","07.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","175","g","08.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","175","g","09.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","1.1","kg","10.07.20 12:00","Brunch Zmorge"
"","","325","g","11.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","300","g","12.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","300","g","13.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","300","g","13.07.20 18:00","einfaches zMorge mit Cornflakes"
"","","300","g","15.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","300","g","16.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","300","g","17.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","","","",""
"Getränke/Flüssiges","Wasser","60.8","Liter","",""
"","","12.5","Liter","05.07.20 18:00","Riz Casimir"
"","","2.5","Liter","05.07.20 18:00","Riz Casimir"
"","","9.75","Liter","11.07.20 12:00","Risottoplausch mit Salat"
"","","36","Liter","15.07.20 12:00","geschnetzeltes Wunder"
"","","","","",""
"Getränke/Flüssiges","Weisswein","9.75","dl","",""
"","","9.75","dl","11.07.20 12:00","Risottoplausch mit Salat"
"","","","","",""
"Gewürze","Bouillion","400","g","",""
"","","25","g","05.07.20 18:00","Riz Casimir"
"","","195","g","11.07.20 12:00","Risottoplausch mit Salat"
"","","80","g","14.07.20 07:00","Buchstabensuppe"
"","","100","g","14.07.20 07:00","Bündner Gerstensuppe"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4","Liter","",""
"","","4","Liter","14.07.20 07:00","Rüeblisuppe"
"","","","","",""
"Gewürze","Bratensauce ","14.6","kg","",""
"","","100","g","05.07.20 12:00","Ghackets mit Hörnli und Salat"
"","","2.5","kg","06.07.20 12:00","Bratwurst mit Zwiebelsauce, Kartoffelstock und Rüebli"
"","","12","kg","15.07.20 12:00","geschnetzeltes Wunder"
"","","","","",""
"Gewürze","Curry","125","g","",""
"","","125","g","05.07.20 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","76","Stück","",""
"","","8.0","Stück","05.07.20 12:00","Ghackets mit Hörnli und Salat"
"","","7.0","Stück","07.07.20 12:00","Hacktätschli mit Teigwaren und Tomatensauce"
"","","13","Stück","11.07.20 12:00","Risottoplausch mit Salat"
"","","12","Stück","11.07.20 18:00","Poulet am Spiess"
"","","6.0","Stück","13.07.20 18:00","Tomaten- und Pestosauce"
"","","30","Stück","14.07.20 18:00","Nasi Goreng"
"","","","","",""
"Gewürze","Lorbeerblatt","10","Stück","",""
"","","10","Stück","14.07.20 07:00","Bündner Gerstensuppe"
"","","","","",""
"Gewürze","Nelken","10","Stück","",""
"","","10","Stück","14.07.20 07:00","Bündner Gerstensuppe"
"","","","","",""
"Gewürze","Olivenöl","9.625","dl","",""
"","","7.0","dl","08.07.20 12:00","Thai-Curry Vegi"
"","","2.625","dl","08.07.20 18:00","Pizzateig"
"","","","","",""
"Gewürze","Paprika","60","g","",""
"","","60","g","12.07.20 18:00","leckere Fajitas"
"","","","","",""
"Gewürze","Pfeffer","12","g","",""
"","","12","g","13.07.20 18:00","Spaghetti Carbonara"
"","","","","",""
"Gewürze","Salz","229","g* ","",""
"","","35","g* ","07.07.20 18:00","Spätzli-Grundrezept"
"","","43.8","g* ","08.07.20 18:00","Pizzateig"
"","","150","g* ","13.07.20 18:00","Spaghetti Carbonara"
"","","","","",""
"Gewürze","Sambal Oelek","3.15","dl","",""
"","","3","dl","12.07.20 18:00","leckere Fajitas"
"","","1.5","cl","14.07.20 18:00","Nasi Goreng"
"","","","","",""
"Gewürze","Senf","900","g","",""
"","","900","g","15.07.20 18:00","Hamburgerstrasse"
"","","","","",""
"Gewürze","Senf","1.8","kg","",""
"","","1.2","kg","11.07.20 18:00","Poulet am Spiess"
"","","600","g","17.07.20 12:00","Lunch"
"","","","","",""
"Gewürze","Sojasauce","1.08","Liter","",""
"","","1.05","Liter","08.07.20 12:00","Thai-Curry Vegi"
"","","3","cl","14.07.20 18:00","Nasi Goreng"
"","","","","",""
"Gewürze","Zimt","180","g","",""
"","","180","g","14.07.20 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zwiebeln","9.43","kg* ","",""
"","","900","g* ","05.07.20 12:00","Ghackets mit Hörnli und Salat"
"","","1.98","kg* ","06.07.20 18:00","Aelplermagronen"
"","","1.26","kg* ","07.07.20 12:00","Hacktätschli mit Teigwaren und Tomatensauce"
"","","350","g* ","07.07.20 18:00","Spätzli-Gemüse-Pfanne"
"","","945","g* ","08.07.20 12:00","Thai-Curry Vegi"
"","","1.17","kg* ","11.07.20 12:00","Risottoplausch mit Salat"
"","","1.08","kg* ","12.07.20 18:00","leckere Fajitas"
"","","600","g* ","13.07.20 18:00","Tomaten- und Pestosauce"
"","","540","g* ","15.07.20 12:00","geschnetzeltes Wunder"
"","","600","g* ","15.07.20 18:00","Hamburgerstrasse"
"","","","","",""
"Gewürze","Öl","2.615","Liter* ","",""
"","","2","dl","05.07.20 12:00","Ghackets mit Hörnli und Salat"
"","","1.75","dl","07.07.20 12:00","Hacktätschli mit Teigwaren und Tomatensauce"
"","","6.5","dl* ","11.07.20 12:00","Risottoplausch mit Salat"
"","","6","dl* ","11.07.20 18:00","Poulet am Spiess"
"","","1.5","dl* ","13.07.20 18:00","Tomaten- und Pestosauce"
"","","6","dl* ","14.07.20 12:00","Fotzelschnitten"
"","","2.4","dl* ","15.07.20 18:00","Hamburgerstrasse"
"","","","","",""
"Gewürze/Kräuter","Peterli","175","g","",""
"","","175","g","09.07.20 12:00","Penne 5-Pi"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","100","g","",""
"","","100","g","14.07.20 07:00","Buchstabensuppe"
"","","","","",""
"Grundnahrungsmittel","Eier","171","Stück","",""
"","","26.3","Stück","07.07.20 18:00","Spätzli-Grundrezept"
"","","55","Stück","10.07.20 12:00","Brunch Zmorge"
"","","30","Stück","13.07.20 18:00","Spaghetti Carbonara"
"","","60","Stück","14.07.20 12:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","16.5","kg","",""
"","","3.575","kg","06.07.20 18:00","Aelplermagronen"
"","","5.95","kg","09.07.20 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","6.0","kg","11.07.20 18:00","Poulet am Spiess"
"","","1.0","kg","14.07.20 07:00","Rüeblisuppe"
"","","","","",""
"Grundnahrungsmittel","Mehl","257","kg","",""
"","","250","g","05.07.20 18:00","Riz Casimir"
"","","250","kg","06.07.20 12:00","Bratwurst mit Zwiebelsauce, Kartoffelstock und Rüebli"
"","","175","g","07.07.20 12:00","Hacktätschli mit Teigwaren und Tomatensauce"
"","","2.625","kg","07.07.20 18:00","Spätzli-Grundrezept"
"","","3.5","kg","08.07.20 18:00","Pizzateig"
"","","150","g","13.07.20 18:00","Tomaten- und Pestosauce"
"","","","","",""
"Grundnahrungsmittel","Wasser","16.2","Liter","",""
"","","6.47","dl","07.07.20 18:00","Spätzli-Grundrezept"
"","","2.1","Liter","08.07.20 18:00","Pizzateig"
"","","4.0","Liter","14.07.20 07:00","Buchstabensuppe"
"","","5.0","Liter","14.07.20 07:00","Bündner Gerstensuppe"
"","","4.5","Liter","14.07.20 18:00","Nasi Goreng"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","85.6","kg","",""
"","","3.2","kg","05.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","2.0","kg","06.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","1.5","kg","07.07.20 07:00","einfaches zMorge 2-Täger"
"","","2.0","kg","07.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","2.8","kg","08.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","2.8","kg","09.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","3.3","kg","10.07.20 12:00","Brunch Zmorge"
"","","5.2","kg","11.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","4.8","kg","12.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","4.8","kg","13.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","4.8","kg","13.07.20 18:00","einfaches zMorge mit Cornflakes"
"","","9.0","kg","14.07.20 12:00","Fotzelschnitten"
"","","4.8","kg","15.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","9.0","kg","15.07.20 18:00","Hamburgerstrasse"
"","","4.8","kg","16.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","12","kg","16.07.20 18:00","Raclette am Feuer"
"","","4.8","kg","17.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","4.0","kg","17.07.20 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Zopf","3.3","kg","",""
"","","3.3","kg","10.07.20 12:00","Brunch Zmorge"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","5.1","kg","",""
"","","2.1","kg","08.07.20 12:00","Thai-Curry Vegi"
"","","3","kg","14.07.20 18:00","Nasi Goreng"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.25","kg","",""
"","","1.25","kg","05.07.20 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","3.9","kg","",""
"","","3.9","kg","11.07.20 12:00","Risottoplausch mit Salat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.4","kg","",""
"","","2.4","kg","05.07.20 12:00","Ghackets mit Hörnli und Salat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","10.7","kg","",""
"","","3.5","kg","07.07.20 12:00","Hacktätschli mit Teigwaren und Tomatensauce"
"","","7.2","kg","15.07.20 12:00","geschnetzeltes Wunder"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","3.5","kg","",""
"","","3.5","kg","09.07.20 12:00","Penne 5-Pi"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.5","kg","",""
"","","4.5","kg","13.07.20 18:00","Spaghetti Carbonara"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.3","kg","",""
"","","3.3","kg","06.07.20 18:00","Aelplermagronen"
"","","","","",""
"Konserven","Ananasscheiben","13","Stück","",""
"","","7.0","Stück","08.07.20 18:00","Pizza auf dem Feuer"
"","","6.0","Stück","12.07.20 18:00","leckere Fajitas"
"","","","","",""
"Konserven","Apfelmus","11.4","kg","",""
"","","6.6","kg","06.07.20 18:00","Aelplermagronen"
"","","4.8","kg","14.07.20 12:00","Fotzelschnitten"
"","","","","",""
"Konserven","Essiggurken","1.6","kg","",""
"","","600","g","15.07.20 18:00","Hamburgerstrasse"
"","","1.0","kg","17.07.20 12:00","Lunch"
"","","","","",""
"Konserven","Fruchtsalat","1.0","kg","",""
"","","1.0","kg","05.07.20 18:00","Riz Casimir"
"","","","","",""
"Konserven","Honig","3","kg","",""
"","","3","kg","11.07.20 18:00","Poulet am Spiess"
"","","","","",""
"Konserven","Kokosmilch","2.8","Liter","",""
"","","2.8","Liter","08.07.20 12:00","Thai-Curry Vegi"
"","","","","",""
"Konserven","Konfitüre","13.1","kg","",""
"","","800","g","05.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","500","g","06.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","600","g","07.07.20 07:00","einfaches zMorge 2-Täger"
"","","500","g","07.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","700","g","08.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","700","g","09.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","825","g","10.07.20 12:00","Brunch Zmorge"
"","","1.3","kg","11.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","1.2","kg","12.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","1.2","kg","13.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","1.2","kg","13.07.20 18:00","einfaches zMorge mit Cornflakes"
"","","1.2","kg","15.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","1.2","kg","16.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","1.2","kg","17.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","","","",""
"Konserven","Mais","4.69","kg","",""
"","","525","g","07.07.20 18:00","Spätzli-Gemüse-Pfanne"
"","","1.17","kg","08.07.20 18:00","Pizza auf dem Feuer"
"","","3","kg","12.07.20 18:00","leckere Fajitas"
"","","","","",""
"Konserven","Nutella","550","g","",""
"","","550","g","10.07.20 12:00","Brunch Zmorge"
"","","","","",""
"Konserven","Thunfisch","210","g","",""
"","","210","g","08.07.20 18:00","Pizza auf dem Feuer"
"","","","","",""
"Konserven","Tomatenpuree","2.38","kg","",""
"","","400","g","05.07.20 12:00","Ghackets mit Hörnli und Salat"
"","","560","g","07.07.20 12:00","Hacktätschli mit Teigwaren und Tomatensauce"
"","","350","g","09.07.20 12:00","Penne 5-Pi"
"","","585","g","11.07.20 12:00","Risottoplausch mit Salat"
"","","480","g","13.07.20 18:00","Tomaten- und Pestosauce"
"","","","","",""
"Konserven","Tomatensauce Napoli","2.33","kg","",""
"","","2.33","kg","08.07.20 18:00","Pizza auf dem Feuer"
"","","","","",""
"Konserven","gehackte Tomaten","6.15","kg","",""
"","","4.2","kg","07.07.20 12:00","Hacktätschli mit Teigwaren und Tomatensauce"
"","","1.95","kg","11.07.20 12:00","Risottoplausch mit Salat"
"","","","","",""
"Konserven","rote Bohnen","1.2","kg","",""
"","","1.2","kg","12.07.20 18:00","leckere Fajitas"
"","","","","",""
"Milchprodukte","Butter","13.6","kg","",""
"","","680","g","05.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","200","g","05.07.20 12:00","Ghackets mit Hörnli und Salat"
"","","188","g","05.07.20 18:00","Riz Casimir"
"","","425","g","06.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","250","g","06.07.20 12:00","Bratwurst mit Zwiebelsauce, Kartoffelstock und Rüebli"
"","","510","g","07.07.20 07:00","einfaches zMorge 2-Täger"
"","","425","g","07.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","595","g","08.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","595","g","09.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","1.38","kg","10.07.20 12:00","Brunch Zmorge"
"","","1.11","kg","11.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","195","g","11.07.20 12:00","Risottoplausch mit Salat"
"","","1.02","kg","12.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","1.02","kg","13.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","300","g","13.07.20 18:00","Spaghetti Carbonara"
"","","1.02","kg","13.07.20 18:00","einfaches zMorge mit Cornflakes"
"","","1.02","kg","15.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","1.02","kg","16.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","1.02","kg","17.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","600","g","17.07.20 12:00","Lunch"
"","","","","",""
"Milchprodukte","Crème fraiche","2.4","kg","",""
"","","2.4","kg","11.07.20 18:00","Poulet am Spiess"
"","","","","",""
"Milchprodukte","Halbrahm","9.0","dl","",""
"","","7.0","dl","07.07.20 18:00","Spätzli-Gemüse-Pfanne"
"","","2.0","dl","14.07.20 07:00","Bündner Gerstensuppe"
"","","","","",""
"Milchprodukte","Jogurt","4.4","kg","",""
"","","4.4","kg","10.07.20 12:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Milch","177","Liter","",""
"","","10","Liter","05.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","6.25","Liter","06.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","6.25","Liter","06.07.20 12:00","Bratwurst mit Zwiebelsauce, Kartoffelstock und Rüebli"
"","","1.375","Liter","06.07.20 18:00","Aelplermagronen"
"","","7.5","Liter","07.07.20 07:00","einfaches zMorge 2-Täger"
"","","6.25","Liter","07.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","6.47","dl","07.07.20 18:00","Spätzli-Grundrezept"
"","","8.75","Liter","08.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","8.75","Liter","09.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","11","Liter","10.07.20 12:00","Brunch Zmorge"
"","","16.3","Liter","11.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","15","Liter","12.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","15","Liter","13.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","15","Liter","13.07.20 18:00","einfaches zMorge mit Cornflakes"
"","","5","dl","14.07.20 07:00","Rüeblisuppe"
"","","3.0","Liter","14.07.20 12:00","Fotzelschnitten"
"","","15","Liter","15.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","15","Liter","16.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","15","Liter","17.07.20 07:00","einfaches zMorge mit Cornflakes"
"","","","","",""
"Milchprodukte","Nature Joghurt","2.4","kg","",""
"","","2.4","kg","11.07.20 18:00","Poulet am Spiess"
"","","","","",""
