"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","15.8","Stück","09.07.20 18:00","Gehacktes und Hörnli und Apfelmus"
"Gewürze","Olivenöl","1.26","Liter","",""
"","","1.987","dl","06.07.20 12:00","Bratensauce"
"","","1.06","Liter","10.07.20 18:00","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"Gewürze","Paprika","105","g","",""
"","","78.8","g","09.07.20 18:00","Gehacktes und Hörnli und Apfelmus"
"","","26.5","g","10.07.20 18:00","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"Gewürze","Petersilie, frische","265","g","",""
"","","265","g","12.07.20 18:00","Falafel"
"Gewürze","Pfeffer","26.5","g","",""
"","","26.5","g","07.07.20 18:00","Cinque Pi"
"Gewürze","Salz","13.3","g","",""
"","","13.3","g","06.07.20 12:00","Bratensauce"
"Gewürze","Sambal Oelek","1.06","Liter","",""
"","","1.06","Liter","06.07.20 18:00","Bami-Goreng (Vegi)"
"Gewürze","Sojasauce","1.06","Liter","",""
"","","1.06","Liter","06.07.20 18:00","Bami-Goreng (Vegi)"
"Gewürze","Tomatenmark","398","g","",""
"","","398","g","10.07.20 12:00","Gemüsecurry mit Reis"
"Gewürze","Zwiebeln","5.3","kg* ","",""
"","","1.06","kg","05.07.20 18:00","Aelplermagronen"
"","","1.42","kg* ","09.07.20 18:00","Gehacktes und Hörnli und Apfelmus"
"","","540","g* ","11.07.20 18:00","Napoli"
"","","795","g* ","12.07.20 18:00","Falafel"
"","","954","g* ","12.07.20 18:00","Fajitas - Festival"
"Gewürze","Öl","7.95","dl","",""
"","","7.95","dl","10.07.20 12:00","Gemüsecurry mit Reis"
"Gewürze/Kräuter","Basilikum","300","g","",""
"","","300","g","11.07.20 18:00","Napoli"
"Gewürze/Kräuter","Koriander","26.5","g","",""
"Gewürze/Kräuter","Peterli","166","g* ","",""
"","","166","g* ","07.07.20 18:00","Cinque Pi"
"Gewürze/Kräuter","Thymian","185","g","",""
"","","78.8","g","09.07.20 18:00","Gehacktes und Hörnli und Apfelmus"
"","","106","g","10.07.20 18:00","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"Grundnahrungsmittel","Eier","95.4","Stück","",""
"","","37.1","Stück","10.07.20 18:00","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"","","53","Stück","12.07.20 12:00","Brunch"
"Grundnahrungsmittel","Kartoffeln","4.24","kg","",""
"","","4.24","kg","05.07.20 18:00","Aelplermagronen"
"Grundnahrungsmittel","Kartoffeln festkochend","15.9","kg","",""
"","","10.6","kg","10.07.20 18:00","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"","","5.3","kg","10.07.20 18:00","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"Grundnahrungsmittel","Kartoffeln mehligkochend","13.3","kg","",""
"","","13.3","kg","06.07.20 12:00","Kartoffelstock"
"Grundnahrungsmittel","Mehl","1.775","kg","",""
"","","186","g","10.07.20 12:00","Gemüsecurry mit Reis"
"","","530","g","10.07.20 18:00","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"","","1.06","kg","12.07.20 18:00","Falafel"
"Grundnahrungsmittel/Backwaren","Brot","23.3","kg","",""
"","","11.7","kg","08.07.20 12:00","Abreiselunch"
"","","10.6","kg","12.07.20 12:00","Brunch"
"","","1.06","kg","12.07.20 18:00","Falafel"
"Grundnahrungsmittel/Reis","Langkornreis","4.77","kg","",""
"","","4.77","kg","10.07.20 12:00","Gemüsecurry mit Reis"
"Grundnahrungsmittel/Teigwaren","Hörnli","13.2","kg","",""
"","","5.3","kg","11.07.20 12:00","Geländespiel selber kochen"
"Grundnahrungsmittel/Teigwaren","Nudeln","6.89","kg","",""
"","","6.89","kg","06.07.20 18:00","Bami-Goreng (Vegi)"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","4.24","kg","",""
"","","4.24","kg","05.07.20 18:00","Aelplermagronen"
"Hülsenfrüchte","Erdnüsse (gesalzen)","1.06","kg","",""
"Konserven","Apfelmus","4.75","kg","",""
"","","2.65","kg","05.07.20 18:00","Aelplermagronen"
"","","2.1","kg","09.07.20 18:00","Gehacktes und Hörnli und Apfelmus"
"Konserven","Himbeerkonfi","424","g","",""
"","","424","g","12.07.20 12:00","Brunch"
"Konserven","Honig","424","g","",""
"","","424","g","12.07.20 12:00","Brunch"
"Konserven","Kichererbsen","5.3","kg","",""
"","","5.3","kg","12.07.20 18:00","Falafel"
"Konserven","Kokosmilch","3.18","Liter","",""
"","","3.18","Liter","10.07.20 12:00","Gemüsecurry mit Reis"
"Konserven","Mais","1.7","kg","",""
"","","106","g","11.07.20 12:00","Geländespiel selber kochen"
"","","1.59","kg","12.07.20 18:00","Fajitas - Festival"
"Konserven","Nutella","530","g","",""
"","","530","g","12.07.20 12:00","Brunch"
"Konserven","Tomatenpuree","1.75","kg","",""
"","","398","g","06.07.20 12:00","Bratensauce"
"","","424","g","07.07.20 18:00","Cinque Pi"
"","","630","g","09.07.20 18:00","Gehacktes und Hörnli und Apfelmus"
"","","300","g","11.07.20 18:00","Napoli"
"Konserven","gehackte Tomaten","4.9","kg","",""
"","","2.65","kg","11.07.20 12:00","Geländespiel selber kochen"
"","","2.25","kg","11.07.20 18:00","Napoli"
"Konserven","rote Bohnen","1.59","kg","",""
"","","1.59","kg","12.07.20 18:00","Fajitas - Festival"
"Milchprodukte","Bratbutter","795","g","",""
"","","265","g","06.07.20 18:00","Bami-Goreng (Vegi)"
"","","530","g","10.07.20 18:00","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"Milchprodukte","Butter","1.59","kg","",""
"","","795","g","06.07.20 12:00","Kartoffelstock"
"","","795","g","12.07.20 12:00","Brunch"
"Milchprodukte","Früchtejoghurt","2","kg","",""
"","","2","kg","12.07.20 12:00","Birchermüesli mit Früchten"
"Milchprodukte","Milch","41.8","Liter","",""
"","","5.3","Liter","05.07.20 18:00","Aelplermagronen"
"","","2.65","Liter","06.07.20 12:00","Kartoffelstock"
"","","2.0","Liter","12.07.20 12:00","Birchermüesli mit Früchten"
"","","31.8","Liter","12.07.20 12:00","Brunch"
"Milchprodukte","Nature Joghurt","2","kg","",""
"","","2","kg","12.07.20 12:00","Birchermüesli mit Früchten"
"Milchprodukte","Rahm","1.06","Liter","",""
"","","1.06","Liter","11.07.20 12:00","Geländespiel selber kochen"
"Milchprodukte","Sauerrahm","212","Liter","",""
"","","212","Liter","12.07.20 18:00","Fajitas - Festival"
"Milchprodukte","Vollrahm","5.96","Liter","",""
"","","2.65","Liter","05.07.20 18:00","Aelplermagronen"
"","","3.31","Liter","07.07.20 18:00","Cinque Pi"
"Milchprodukte/Käse","Parmesan","1.06","kg","",""
"","","1.06","kg","07.07.20 18:00","Cinque Pi"
"Milchprodukte/Käse","Reibkäse","1.59","kg","",""
"","","1.33","kg","12.07.20 18:00","Fajitas - Festival"
"Milchprodukte/Käse","Sprinz","2.12","kg","",""
"","","2.12","kg","05.07.20 18:00","Aelplermagronen"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
