"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Stocki","25","Portion","",""
"","","25","Portion","10.07.19 18:00","Brätchügeli mit Kartoffelstock"
"Fertigprodukte","Tortillas (Fladenbrot)","3","kg","",""
"","","3","kg","11.07.19 12:00","Fajitas mit Pouletfüllung"
"Fertigprodukte","Weisse Toblerone Schokolade","300","g","",""
"","","300","g","08.07.19 21:00","Weisse Tobleronemousse original"
"Fertigprodukte","zartbitter Toblerone Schokolade","450","g","",""
"","","450","g","08.07.19 21:00","Dunkle Tobleronemousse"
"Fleisch","Brätchügeli","2.5","kg","",""
"","","2.5","kg","10.07.19 18:00","Brätchügeli mit Kartoffelstock"
"Fleisch/Geflügel","Pouletbrust","60","g","",""
"","","60","g","08.07.19 18:00","Cesar Salat"
"Fleisch/Geflügel","Pouletgeschnetzeltes","3","kg","",""
"","","3","kg","11.07.19 12:00","Fajitas mit Pouletfüllung"
"Fleisch/Rind","Hackfleisch","600","g","",""
"","","600","g","07.07.19 17:45","Sauce Bolognese"
"Fleisch/Schwein","Salami","963","g","",""
"","","250","g","09.07.19 12:00","Lunch Sommer"
"","","463","g","09.07.19 18:00","Pizza auf dem Feuer"
"","","250","g","13.07.19 12:00","Lunch Sommer"
"Fleisch/Schwein","Schinken","900","g","",""
"","","250","g","09.07.19 12:00","Lunch Sommer"
"","","400","g","11.07.19 18:00","Toast Hawaii"
"","","250","g","13.07.19 12:00","Lunch Sommer"
"Fleisch/Schwein","Schinkentranchen","463","g","",""
"","","463","g","09.07.19 18:00","Pizza auf dem Feuer"
"Fleisch/Schwein","Specktranchen","463","g","",""
"","","463","g","09.07.19 18:00","Pizza auf dem Feuer"
"Fleisch/Schwein","Speckwürfeli","250","g","",""
"","","250","g","12.07.19 12:00","Spätzli Deluxe"
"Früchte","Bananen (Stk)","25","Stück","",""
"","","25","Stück","09.07.19 21:00","Schoggibananen und Marshmallows"
"Früchte","Erdbeeren","2.5","kg","",""
"","","2.5","kg","11.07.19 21:00","Erdbeer-Götterspeise"
"Früchte","Oliven","25000","kg","",""
"","","25000","kg","09.07.19 18:00","Pizza auf dem Feuer"
"Früchte","Orangen","6.67","Stück* ","",""
"","","6.67","Stück* ","07.07.19 14:30","Willkommensapero"
"Früchte","Zitronen","2.5","Stück","",""
"","","2.5","Stück","11.07.19 21:00","Erdbeer-Götterspeise"
"Früchte","Äpfel","1.75","kg","",""
"","","875","g","09.07.19 12:00","Lunch Sommer"
"","","875","g","13.07.19 12:00","Lunch Sommer"
"Gemüse","Avocado","2.5","kg","",""
"","","2.5","kg","11.07.19 12:00","Fajitas mit Pouletfüllung"
"Gemüse","Broccoli","375","g","",""
"","","375","g","12.07.19 12:00","Spätzli Deluxe"
"Gemüse","Eisbergsalat","2","kg","",""
"","","2","kg","11.07.19 12:00","Fajitas mit Pouletfüllung"
"Gemüse","Gemüse nach Wahl","1.0","kg","",""
"","","1.0","kg","07.07.19 17:45","Salat"
"Gemüse","Lauch","250","g","",""
"","","250","g","12.07.19 12:00","Spätzli Deluxe"
"Gemüse","Pepperoni","15","Stück","",""
"","","5.0","Stück","09.07.19 18:00","Pizza auf dem Feuer"
"","","10","Stück","11.07.19 12:00","Fajitas mit Pouletfüllung"
"Gemüse","Pilze","250","g","",""
"","","250","g","09.07.19 18:00","Pizza auf dem Feuer"
"Gemüse","Rüebli","3.825","kg","",""
"","","200","g","07.07.19 17:45","Sauce Bolognese"
"","","875","g","09.07.19 12:00","Lunch Sommer"
"","","1.5","kg","11.07.19 12:00","Fajitas mit Pouletfüllung"
"","","375","g","12.07.19 12:00","Spätzli Deluxe"
"","","875","g","13.07.19 12:00","Lunch Sommer"
"Gemüse","Salat","12.5","Stück","",""
"","","5.0","Stück","07.07.19 17:45","Salat"
"","","7.5","Stück","08.07.19 18:00","Cesar Salat"
"Gemüse","Sellerie","200","g","",""
"","","200","g","07.07.19 17:45","Sauce Bolognese"
"Gemüse","Spinat","3.75","kg","",""
"","","3.75","kg","08.07.19 12:00","Fischstäbchen, Spinat, Salzkartoffeln"
"Gemüse","Tomaten","750","g","",""
"","","750","g","08.07.19 18:00","Cesar Salat"
"Getreideprodukte","Knuspermüesli","7.5","kg","",""
"","","1.25","kg","08.07.19 07:00","Normales Frühstück"
"","","1.25","kg","09.07.19 07:00","Normales Frühstück"
"","","1.25","kg","10.07.19 07:00","Normales Frühstück"
"","","1.25","kg","11.07.19 07:00","Normales Frühstück"
"","","1.25","kg","12.07.19 07:00","Normales Frühstück"
"","","1.25","kg","13.07.19 07:00","Normales Frühstück"
"Getreideprodukte","Maizena","100","g","",""
"","","100","g","10.07.19 18:00","Brätchügeli mit Kartoffelstock"
"Getränke/Flüssiges","Orangensaft","7.5","Liter","",""
"","","7.5","Liter","07.07.19 14:30","Willkommensapero"
"Getränke/Flüssiges","Rotwein","2.0","dl","",""
"","","2.0","dl","07.07.19 17:45","Sauce Bolognese"
"Getränke/Flüssiges","Schoggipulver (OVO)","1.13","kg","",""
"","","188","g","08.07.19 07:00","Normales Frühstück"
"","","188","g","09.07.19 07:00","Normales Frühstück"
"","","188","g","10.07.19 07:00","Normales Frühstück"
"","","188","g","11.07.19 07:00","Normales Frühstück"
"","","188","g","12.07.19 07:00","Normales Frühstück"
"","","188","g","13.07.19 07:00","Normales Frühstück"
"Getränke/Flüssiges","Sirup Himbeer","2.5","Liter","",""
"","","2.5","Liter","07.07.19 14:30","Willkommensapero"
"Getränke/Flüssiges","Tee","25","Liter","",""
"","","12.5","Liter","09.07.19 12:00","Lunch Sommer"
"","","12.5","Liter","13.07.19 12:00","Lunch Sommer"
"Getränke/Flüssiges","Wasser","17.3","Liter","",""
"","","15","Liter","10.07.19 12:00","Aelplermagronen"
"","","2.25","Liter","12.07.19 18:00","Risotto"
"Getränke/Flüssiges","Weisswein","6.25","dl","",""
"","","2.5","dl","10.07.19 18:00","Brätchügeli mit Kartoffelstock"
"","","2.25","dl","12.07.19 18:00","Risotto"
"","","1.5","dl","12.07.19 18:00","AuLa Tomatenrisotto"
"Gewürze","Bouillion","120","g","",""
"","","75","g","08.07.19 18:00","Buchstabensuppe"
"","","45","g","12.07.19 18:00","Risotto"
"Gewürze","Bouillon (flüssig)","2.8","Liter","",""
"","","8.0","dl","07.07.19 17:45","Sauce Bolognese"
"","","2","Liter","12.07.19 18:00","AuLa Tomatenrisotto"
"Gewürze","Chilischoten","126","g","",""
"","","1.0","g","07.07.19 17:45","Spaghetti mit Vodka-Rahm Sauce"
"","","125","g","11.07.19 12:00","Fajitas mit Pouletfüllung"
"Gewürze","Knoblauchzehen","43.9","Stück","",""
"","","4.0","Stück","07.07.19 17:45","Sauce Bolognese"
"","","6.0","Stück","07.07.19 17:45","Spaghetti mit Vodka-Rahm Sauce"
"","","4.9","Stück","07.07.19 17:45","Basilikumpesto"
"","","7.5","Stück","08.07.19 18:00","Cesar Salat"
"","","7.5","Stück","11.07.19 12:00","Fajitas mit Pouletfüllung"
"","","2.5","Stück","11.07.19 12:00","Fajitas mit Pouletfüllung"
"","","8.0","Stück","11.07.19 18:00","Chnoblibrot"
"","","1.5","Stück","12.07.19 18:00","Risotto"
"","","2.0","Stück","12.07.19 18:00","AuLa Tomatenrisotto"
"Gewürze","Muskatnuss","2.5","g","",""
"","","2.5","g","10.07.19 18:00","Brätchügeli mit Kartoffelstock"
"Gewürze","Olivenöl","1.17","Liter","",""
"","","4.2","dl","07.07.19 17:45","Basilikumpesto"
"","","5.625","dl","08.07.19 18:00","Cesar Salat"
"","","1.875","dl","09.07.19 18:00","Pizzateig"
"Gewürze","Paprika","40","g","",""
"","","25","g","11.07.19 12:00","Fajitas mit Pouletfüllung"
"","","15","g","11.07.19 18:00","Chnoblibrot"
"Gewürze","Pfeffer","14","g","",""
"","","1.5","g","08.07.19 18:00","Cesar Salat"
"","","2.5","g","10.07.19 18:00","Brätchügeli mit Kartoffelstock"
"","","10","g","11.07.19 18:00","Chnoblibrot"
"Gewürze","Salz","76","g","",""
"","","1.5","g","08.07.19 18:00","Cesar Salat"
"","","37.5","g","09.07.19 18:00","Pizzateig"
"","","12.5","g","10.07.19 18:00","Brätchügeli mit Kartoffelstock"
"","","12.5","g","11.07.19 12:00","Fajitas mit Pouletfüllung"
"","","12","g","11.07.19 18:00","Chnoblibrot"
"Gewürze","Sambal Oelek","1.25","dl","",""
"","","1.25","dl","11.07.19 12:00","Fajitas mit Pouletfüllung"
"Gewürze","Senf","3.75","g","",""
"","","3.75","g","08.07.19 18:00","Cesar Salat"
"Gewürze","Tabasco","5","cl","",""
"","","5","cl","11.07.19 12:00","Fajitas mit Pouletfüllung"
"Gewürze","Zitronensaft","1.864","dl","",""
"","","1.5","cl","08.07.19 18:00","Cesar Salat"
"","","1.0","dl","11.07.19 12:00","Fajitas mit Pouletfüllung"
"","","7.14","cl","11.07.19 21:00","Erdbeer-Götterspeise"
"Gewürze","Zwiebeln","1.86","kg* ","",""
"","","200","g","07.07.19 17:45","Sauce Bolognese"
"","","500","g","10.07.19 12:00","Aelplermagronen"
"","","500","g","11.07.19 12:00","Fajitas mit Pouletfüllung"
"","","250","g","12.07.19 12:00","Spätzli Deluxe"
"","","225","g","12.07.19 18:00","Risotto"
"","","180","g* ","12.07.19 18:00","AuLa Tomatenrisotto"
"Gewürze","Öl","2.85","Liter","",""
"","","2.5","Liter","08.07.19 12:00","Fischstäbchen, Spinat, Salzkartoffeln"
"","","1.0","dl","11.07.19 12:00","Fajitas mit Pouletfüllung"
"","","1.5","dl","12.07.19 18:00","Risotto"
"","","1.0","dl","12.07.19 18:00","AuLa Tomatenrisotto"
"Gewürze/Kräuter","Basilikum","285","g","",""
"","","40","g","07.07.19 17:45","Sauce Bolognese"
"","","245","g","07.07.19 17:45","Basilikumpesto"
"Gewürze/Kräuter","Oregano","41.5","g","",""
"","","40","g","07.07.19 17:45","Sauce Bolognese"
"","","1.5","g","08.07.19 18:00","Cesar Salat"
"Gewürze/Kräuter","Peterli","145","g","",""
"","","40","g","07.07.19 17:45","Sauce Bolognese"
"","","105","g","07.07.19 17:45","Basilikumpesto"
"Gewürze/Kräuter","Rosmarin","1.5","g","",""
"","","1.5","g","08.07.19 18:00","Cesar Salat"
"Gewürze/Kräuter","Thymian","1.5","g","",""
"","","1.5","g","08.07.19 18:00","Cesar Salat"
"Grundnahrungsmittel","Eier","6.0","Stück","",""
"","","3.0","Stück","08.07.19 21:00","Dunkle Tobleronemousse"
"","","3.0","Stück","08.07.19 21:00","Weisse Tobleronemousse original"
"Grundnahrungsmittel","Eigelb","3.0","Stück","",""
"","","3.0","Stück","08.07.19 18:00","Cesar Salat"
"Grundnahrungsmittel","Kartoffeln","2.0","kg","",""
"","","2.0","kg","10.07.19 12:00","Aelplermagronen"
"Grundnahrungsmittel","Kartoffeln festkochend","5.0","kg","",""
"","","5.0","kg","08.07.19 12:00","Fischstäbchen, Spinat, Salzkartoffeln"
"Grundnahrungsmittel","Mehl","3.145","kg","",""
"","","20","g","07.07.19 17:45","Sauce Bolognese"
"","","3.125","kg","09.07.19 18:00","Pizzateig"
"Grundnahrungsmittel","Wasser","2.0","Liter","",""
"","","2.0","Liter","09.07.19 18:00","Pizzateig"
"Grundnahrungsmittel/Backwaren","Brot","22.3","kg","",""
"","","2.5","kg","08.07.19 07:00","Normales Frühstück"
"","","2.5","kg","09.07.19 07:00","Normales Frühstück"
"","","2.75","kg","09.07.19 12:00","Lunch Sommer"
"","","2.5","kg","10.07.19 07:00","Normales Frühstück"
"","","2.5","kg","11.07.19 07:00","Normales Frühstück"
"","","800","g","11.07.19 18:00","Chnoblibrot"
"","","1.0","kg","11.07.19 21:00","Erdbeer-Götterspeise"
"","","2.5","kg","12.07.19 07:00","Normales Frühstück"
"","","2.5","kg","13.07.19 07:00","Normales Frühstück"
"","","2.75","kg","13.07.19 12:00","Lunch Sommer"
"Grundnahrungsmittel/Backwaren","Toastbrot","40","Stück","",""
"","","40","Stück","11.07.19 18:00","Toast Hawaii"
"Grundnahrungsmittel/Reis","Risottoreis","1.6","kg","",""
"","","900","g","12.07.19 18:00","Risotto"
"","","700","g","12.07.19 18:00","AuLa Tomatenrisotto"
"Grundnahrungsmittel/Teigwaren","Knöpfli","3.25","kg","",""
"","","3.25","kg","12.07.19 12:00","Spätzli Deluxe"
"Grundnahrungsmittel/Teigwaren","Penne","3.5","g","",""
"","","3.5","g","07.07.19 17:45","Penne"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2","kg","",""
"","","2","kg","10.07.19 12:00","Aelplermagronen"
"Hülsenfrüchte","Pinienkerne","245","g","",""
"","","245","g","07.07.19 17:45","Basilikumpesto"
"Konserven","Ananasscheiben","45","Stück","",""
"","","5.0","Stück","09.07.19 18:00","Pizza auf dem Feuer"
"","","40","Stück","11.07.19 18:00","Toast Hawaii"
"Konserven","Apfelmus","1.25","kg","",""
"","","1.25","kg","10.07.19 12:00","Aelplermagronen"
"Konserven","Erdbeerkonfitüre","300","g","",""
"","","300","g","11.07.19 21:00","Erdbeer-Götterspeise"
"Konserven","Essiggurken","500","g","",""
"","","250","g","09.07.19 12:00","Lunch Sommer"
"","","250","g","13.07.19 12:00","Lunch Sommer"
"Konserven","Herzkirschen","40","Stück","",""
"","","40","Stück","11.07.19 18:00","Toast Hawaii"
"Konserven","Kichererbsen","1.0","kg","",""
"","","1.0","kg","11.07.19 12:00","Fajitas mit Pouletfüllung"
"Konserven","Konfitüre","1.5","kg","",""
"","","250","g","08.07.19 07:00","Normales Frühstück"
"","","250","g","09.07.19 07:00","Normales Frühstück"
"","","250","g","10.07.19 07:00","Normales Frühstück"
"","","250","g","11.07.19 07:00","Normales Frühstück"
"","","250","g","12.07.19 07:00","Normales Frühstück"
"","","250","g","13.07.19 07:00","Normales Frühstück"
"Konserven","Mais","2.08","kg","",""
"","","833","g","09.07.19 18:00","Pizza auf dem Feuer"
"","","1.25","kg","11.07.19 12:00","Fajitas mit Pouletfüllung"
"Konserven","Thunfisch","750","g","",""
"","","750","g","09.07.19 18:00","Pizza auf dem Feuer"
"Konserven","Tomatenpuree","300","g","",""
"","","160","g","07.07.19 17:45","Sauce Bolognese"
"","","50","g","07.07.19 17:45","Spaghetti mit Vodka-Rahm Sauce"
"","","90","g","12.07.19 18:00","AuLa Tomatenrisotto"
"Konserven","Tomatensauce Napoli","1.67","kg","",""
"","","1.67","kg","09.07.19 18:00","Pizza auf dem Feuer"
"Konserven","gehackte Tomaten","1.9","kg","",""
"","","1.6","kg","07.07.19 17:45","Sauce Bolognese"
"","","300","g","12.07.19 18:00","AuLa Tomatenrisotto"
"Konserven","rote Bohnen","1.5","kg","",""
"","","1.5","kg","11.07.19 12:00","Fajitas mit Pouletfüllung"
"Milchprodukte","Butter","2.26","kg","",""
"","","200","g","07.07.19 17:45","Spaghetti mit Vodka-Rahm Sauce"
"","","250","g","09.07.19 12:00","Lunch Sommer"
"","","313","g","10.07.19 18:00","Brätchügeli mit Kartoffelstock"
"","","200","g","11.07.19 18:00","Toast Hawaii"
"","","250","g","11.07.19 18:00","Chnoblibrot"
"","","45","g","12.07.19 18:00","Risotto"
"","","250","g","13.07.19 12:00","Lunch Sommer"
"Milchprodukte","Halbfettquark","1.25","kg","",""
"","","1.25","kg","11.07.19 21:00","Erdbeer-Götterspeise"
"Milchprodukte","Halbrahm","4.07","Liter","",""
"","","1.2","Liter","07.07.19 17:45","Spaghetti mit Vodka-Rahm Sauce"
"","","5.0","dl","08.07.19 12:00","Fischstäbchen, Spinat, Salzkartoffeln"
"","","1.88","Liter","10.07.19 18:00","Brätchügeli mit Kartoffelstock"
"","","5.0","dl","12.07.19 12:00","Spätzli Deluxe"
"Milchprodukte","Milch","47.5","Liter","",""
"","","7.5","Liter","08.07.19 07:00","Normales Frühstück"
"","","7.5","Liter","09.07.19 07:00","Normales Frühstück"
"","","7.5","Liter","10.07.19 07:00","Normales Frühstück"
"","","2.5","Liter","10.07.19 12:00","Aelplermagronen"
"","","7.5","Liter","11.07.19 07:00","Normales Frühstück"
"","","7.5","Liter","12.07.19 07:00","Normales Frühstück"
"","","7.5","Liter","13.07.19 07:00","Normales Frühstück"
"Milchprodukte","Sauerrahm","1.0","Liter","",""
"","","1.0","Liter","11.07.19 12:00","Fajitas mit Pouletfüllung"
"Milchprodukte","Vanillejoghurt","1.8","kg","",""
"","","1.8","kg","11.07.19 21:00","Erdbeer-Götterspeise"
"Milchprodukte","Vollrahm","2.25","Liter","",""
"","","6.0","dl","08.07.19 21:00","Dunkle Tobleronemousse"
"","","4.0","dl","08.07.19 21:00","Weisse Tobleronemousse original"
"","","1.25","Liter","10.07.19 12:00","Aelplermagronen"
"Milchprodukte","Zitronenjoghurt","900","g","",""
"","","900","g","11.07.19 21:00","Erdbeer-Götterspeise"
"Milchprodukte/Käse","Greyerzer","1.5","kg","",""
"","","750","g","09.07.19 12:00","Lunch Sommer"
"","","750","g","13.07.19 12:00","Lunch Sommer"
"Milchprodukte/Käse","Käsescheiben","1.25","kg","",""
"","","1.25","kg","11.07.19 18:00","Toast Hawaii"
"Milchprodukte/Käse","Mozzarella","1.67","kg","",""
"","","1.67","kg","09.07.19 18:00","Pizza auf dem Feuer"
"Milchprodukte/Käse","Parmesan","675","g","",""
"","","150","g","08.07.19 18:00","Cesar Salat"
"","","225","g","12.07.19 18:00","Risotto"
"","","300","g","12.07.19 18:00","AuLa Tomatenrisotto"
"Milchprodukte/Käse","Reibkäse","3.6","kg","",""
"","","1.25","kg","07.07.19 17:45","Penne"
"","","350","g","07.07.19 17:45","Basilikumpesto"
"","","1.5","kg","11.07.19 12:00","Fajitas mit Pouletfüllung"
"","","500","g","12.07.19 12:00","Spätzli Deluxe"
"Milchprodukte/Käse","Sprinz","1.0","kg","",""
"","","1.0","kg","10.07.19 12:00","Aelplermagronen"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
