"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","540","g* ","27.07.21 18:00","Ghackets mit Hörnli ""vegi"""
"","","900","g* ","29.07.21 19:00","Fajitas - Festival"
"","","1.08","kg* ","31.07.21 12:30","Hörnlisalat"
"","","","","",""
"Gemüse","Zucchetti (g)","1.17","kg","",""
"","","1.17","kg","30.07.21 13:45","Kartoffel Gemüsepfanne (Vegetarisch) by Dingo"
"","","","","",""
"Getreideprodukte","Cornflakes","5.4","kg","",""
"","","900","g","27.07.21 08:00","Frühstück normal"
"","","900","g","28.07.21 08:30","Frühstück normal"
"","","900","g","29.07.21 08:00","Frühstück normal"
"","","900","g","30.07.21 09:00","Frühstück normal"
"","","900","g","31.07.21 08:00","Frühstück normal"
"","","900","g","01.08.21 08:00","Frühstück normal"
"","","","","",""
"Getreideprodukte","Fajita's","36","Stück","",""
"","","36","Stück","29.07.21 19:00","Fajitas - Festival"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","32.4","Liter","",""
"","","5.4","Liter","27.07.21 08:00","Frühstück normal"
"","","5.4","Liter","28.07.21 08:30","Frühstück normal"
"","","5.4","Liter","29.07.21 08:00","Frühstück normal"
"","","5.4","Liter","30.07.21 09:00","Frühstück normal"
"","","5.4","Liter","31.07.21 08:00","Frühstück normal"
"","","5.4","Liter","01.08.21 08:00","Frühstück normal"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2.16","kg","",""
"","","360","g","27.07.21 08:00","Frühstück normal"
"","","360","g","28.07.21 08:30","Frühstück normal"
"","","360","g","29.07.21 08:00","Frühstück normal"
"","","360","g","30.07.21 09:00","Frühstück normal"
"","","360","g","31.07.21 08:00","Frühstück normal"
"","","360","g","01.08.21 08:00","Frühstück normal"
"","","","","",""
"Getränke/Flüssiges","Wasser","2.7","Liter","",""
"","","2.7","Liter","28.07.21 18:15","Gemüserisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","4.5","dl","",""
"","","1.8","dl","27.07.21 18:00","Ghackets mit Hörnli ""vegi"""
"","","2.7","dl","28.07.21 18:15","Gemüserisotto"
"","","","","",""
"Gewürze","Balsamico-Essig","3.6","dl","",""
"","","1.8","dl","26.07.21 20:00","Afrikanischer Rote Linse Eintopf mit Fladenbrot"
"","","1.8","dl","27.07.21 11:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Bouillion","90","g","",""
"","","54","g","28.07.21 18:15","Gemüserisotto"
"","","36","g","30.07.21 13:45","Kartoffel Gemüsepfanne (Vegetarisch) by Dingo"
"","","","","",""
"Gewürze","Bouillon (flüssig)","2.25","dl","",""
"","","2.25","dl","26.07.21 20:00","Afrikanischer Rote Linse Eintopf mit Fladenbrot"
"","","","","",""
"Gewürze","Knoblauchzehen","9.0","Stück","",""
"","","3.6","Stück","27.07.21 18:00","Ghackets mit Hörnli ""vegi"""
"","","5.4","Stück","30.07.21 17:45","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Olivenöl","3.6","dl","",""
"","","1.8","dl","26.07.21 20:00","Afrikanischer Rote Linse Eintopf mit Fladenbrot"
"","","1.8","dl","27.07.21 11:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Petersilie, frische","90","g* ","",""
"","","90","g* ","26.07.21 20:00","Afrikanischer Rote Linse Eintopf mit Fladenbrot"
"","","","","",""
"Gewürze","Pfeffer","86.4","g","",""
"","","36","g","30.07.21 13:45","Kartoffel Gemüsepfanne (Vegetarisch) by Dingo"
"","","36","g","30.07.21 13:45","Kartoffel Gemüsepfanne (Vegetarisch) by Dingo"
"","","14.4","g","30.07.21 17:45","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Salz","86.4","g","",""
"","","36","g","30.07.21 13:45","Kartoffel Gemüsepfanne (Vegetarisch) by Dingo"
"","","36","g","30.07.21 13:45","Kartoffel Gemüsepfanne (Vegetarisch) by Dingo"
"","","14.4","g","30.07.21 17:45","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Senf","720","g","",""
"","","360","g","28.07.21 13:00","Mittagsbuffet Hajk *"
"","","360","g","29.07.21 13:30","Mittagsbuffet Hajk *"
"","","","","",""
"Gewürze","Tabasco","1.8","cl","",""
"","","1.8","cl","30.07.21 17:45","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Zitronensaft","6.3","cl","",""
"","","3.6","cl","26.07.21 20:00","Afrikanischer Rote Linse Eintopf mit Fladenbrot"
"","","2.7","cl","01.08.21 08:00","Fruchtsalat"
"","","","","",""
"Gewürze","Zwiebeln","1.89","kg* ","",""
"","","405","g* ","26.07.21 20:00","Afrikanischer Rote Linse Eintopf mit Fladenbrot"
"","","405","g* ","27.07.21 18:00","Ghackets mit Hörnli ""vegi"""
"","","270","g* ","28.07.21 18:15","Gemüserisotto"
"","","324","g* ","29.07.21 19:00","Fajitas - Festival"
"","","486","g* ","30.07.21 17:45","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Öl","5.76","dl","",""
"","","9","cl","27.07.21 18:00","Ghackets mit Hörnli ""vegi"""
"","","1.8","dl","28.07.21 18:15","Gemüserisotto"
"","","2.7","dl","30.07.21 13:45","Kartoffel Gemüsepfanne (Vegetarisch) by Dingo"
"","","3.6","cl","30.07.21 17:45","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze/Kräuter","Basilikum","72","g","",""
"","","36","g","27.07.21 11:00","Tomatensalat mit Mozzarella"
"","","36","g","30.07.21 13:45","Kartoffel Gemüsepfanne (Vegetarisch) by Dingo"
"","","","","",""
"Grundnahrungsmittel","Eier","36","Stück","",""
"","","36","Stück","29.07.21 08:00","Rührei"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","3.06","kg","",""
"","","3.06","kg","01.08.21 12:30","Kartoffeln und Spinat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","3.6","kg","",""
"","","3.6","kg","30.07.21 13:45","Kartoffel Gemüsepfanne (Vegetarisch) by Dingo"
"","","","","",""
"Grundnahrungsmittel","Margarine","3.24","kg","",""
"","","540","g","27.07.21 08:00","Frühstück normal"
"","","540","g","28.07.21 08:30","Frühstück normal"
"","","540","g","29.07.21 08:00","Frühstück normal"
"","","540","g","30.07.21 09:00","Frühstück normal"
"","","540","g","31.07.21 08:00","Frühstück normal"
"","","540","g","01.08.21 08:00","Frühstück normal"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","34.2","kg","",""
"","","3.6","kg","27.07.21 08:00","Frühstück normal"
"","","3.6","kg","27.07.21 11:00","Nur Brot"
"","","3.6","kg","28.07.21 08:30","Frühstück normal"
"","","3.6","kg","28.07.21 13:00","Mittagsbuffet Hajk *"
"","","3.6","kg","29.07.21 08:00","Frühstück normal"
"","","3.6","kg","29.07.21 13:30","Mittagsbuffet Hajk *"
"","","3.6","kg","30.07.21 09:00","Frühstück normal"
"","","1.8","kg","30.07.21 17:45","Chili sin carne (Vegi)"
"","","3.6","kg","31.07.21 08:00","Frühstück normal"
"","","3.6","kg","01.08.21 08:00","Frühstück normal"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.08","kg","",""
"","","1.08","kg","28.07.21 18:15","Gemüserisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","3.24","kg","",""
"","","1.08","kg","27.07.21 18:00","Ghackets mit Hörnli ""vegi"""
"","","2.16","kg","31.07.21 12:30","Hörnlisalat"
"","","","","",""
"Hülsenfrüchte","rote Linsen","1.12","kg","",""
"","","1.12","kg","26.07.21 20:00","Afrikanischer Rote Linse Eintopf mit Fladenbrot"
"","","","","",""
"Konserven","Apfelmus","2.25","kg","",""
"","","2.25","kg","27.07.21 18:00","Ghackets mit Hörnli ""vegi"""
"","","","","",""
"Konserven","Erbsli und Rüebli","1.53","kg","",""
"","","1.53","kg","28.07.21 18:15","Gemüserisotto"
"","","","","",""
"Konserven","Essiggurken","360","g","",""
"","","360","g","31.07.21 12:30","Hörnlisalat"
"","","","","",""
"Konserven","Honig","90","g","",""
"","","90","g","01.08.21 08:00","Fruchtsalat"
"","","","","",""
"Konserven","Konfitüre","5.4","kg","",""
"","","900","g","27.07.21 08:00","Frühstück normal"
"","","900","g","28.07.21 08:30","Frühstück normal"
"","","900","g","29.07.21 08:00","Frühstück normal"
"","","900","g","30.07.21 09:00","Frühstück normal"
"","","900","g","31.07.21 08:00","Frühstück normal"
"","","900","g","01.08.21 08:00","Frühstück normal"
"","","","","",""
"Konserven","Mais","1.26","kg","",""
"","","720","g","29.07.21 19:00","Fajitas - Festival"
"","","180","g","30.07.21 17:45","Chili sin carne (Vegi)"
"","","360","g","31.07.21 12:30","Hörnlisalat"
"","","","","",""
"Konserven","Nutella","5.4","kg","",""
"","","900","g","27.07.21 08:00","Frühstück normal"
"","","900","g","28.07.21 08:30","Frühstück normal"
"","","900","g","29.07.21 08:00","Frühstück normal"
"","","900","g","30.07.21 09:00","Frühstück normal"
"","","900","g","31.07.21 08:00","Frühstück normal"
"","","900","g","01.08.21 08:00","Frühstück normal"
"","","","","",""
"Konserven","Silberzwiebeln","360","g","",""
"","","360","g","31.07.21 12:30","Hörnlisalat"
"","","","","",""
"Konserven","Tomatenpuree","270","g","",""
"","","180","g","27.07.21 18:00","Ghackets mit Hörnli ""vegi"""
"","","90","g","30.07.21 17:45","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","gehackte Tomaten","1.8","kg","",""
"","","1.8","kg","30.07.21 17:45","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","rote Bohnen","675","g","",""
"","","675","g","30.07.21 17:45","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","weisse Bohnen","675","g","",""
"","","675","g","30.07.21 17:45","Chili sin carne (Vegi)"
"","","","","",""
"Milchprodukte","Bratbutter","108","g","",""
"","","108","g","29.07.21 08:00","Rührei"
"","","","","",""
"Milchprodukte","Butter","90","g","",""
"","","90","g","27.07.21 18:00","Ghackets mit Hörnli ""vegi"""
"","","","","",""
"Milchprodukte","Crème fraiche","900","g","",""
"","","900","g","30.07.21 13:45","Kartoffel Gemüsepfanne (Vegetarisch) by Dingo"
"","","","","",""
"Milchprodukte","Jogurt","5.4","kg","",""
"","","900","g","27.07.21 08:00","Frühstück normal"
"","","900","g","28.07.21 08:30","Frühstück normal"
"","","900","g","29.07.21 08:00","Frühstück normal"
"","","900","g","30.07.21 09:00","Frühstück normal"
"","","900","g","31.07.21 08:00","Frühstück normal"
"","","900","g","01.08.21 08:00","Frühstück normal"
"","","","","",""
"Milchprodukte","Milch","32.4","Liter","",""
"","","5.4","Liter","27.07.21 08:00","Frühstück normal"
"","","5.4","Liter","28.07.21 08:30","Frühstück normal"
"","","5.4","Liter","29.07.21 08:00","Frühstück normal"
"","","5.4","Liter","30.07.21 09:00","Frühstück normal"
"","","5.4","Liter","31.07.21 08:00","Frühstück normal"
"","","5.4","Liter","01.08.21 08:00","Frühstück normal"
"","","","","",""
"Milchprodukte","Sauerrahm","90","Liter","",""
"","","90","Liter","29.07.21 19:00","Fajitas - Festival"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","450","g","",""
"","","450","g","31.07.21 12:30","Hörnlisalat"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","1.08","kg","",""
"","","540","g","28.07.21 13:00","Mittagsbuffet Hajk *"
"","","540","g","29.07.21 13:30","Mittagsbuffet Hajk *"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.44","kg","",""
"","","720","g","28.07.21 13:00","Mittagsbuffet Hajk *"
"","","720","g","29.07.21 13:30","Mittagsbuffet Hajk *"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.08","kg","",""
"","","1.08","kg","27.07.21 11:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Milchprodukte/Käse","Parmesan","270","g","",""
"","","270","g","28.07.21 18:15","Gemüserisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.26","kg","",""
"","","360","g","27.07.21 18:00","Ghackets mit Hörnli ""vegi"""
"","","900","g","29.07.21 19:00","Fajitas - Festival"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
