"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gemüse","Broccoli","480","g","",""
"","","480","g","10.07.21 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Erbsen","1.28","kg","",""
"","","480","g","10.07.21 18:00","Spätzli-Gemüse-Pfanne"
"","","800","g","14.07.21 18:00","Gnocchi Gratin"
"","","","","",""
"Gemüse","Frische Champignons","2.72","kg","",""
"","","2.4","kg","12.07.21 12:00","Omelette mit Pilzrahmsauce"
"","","320","g","16.07.21 18:00","Pouletspiessli"
"","","","","",""
"Gemüse","Frühlingszwiebeln","640","g","",""
"","","640","g","15.07.21 12:00","Flammkuchen mit Fertigteig"
"","","","","",""
"Gemüse","Gemüse nach Wahl","14.4","kg","",""
"","","6.4","kg","12.07.21 18:00","Gemüselasagne"
"","","8","kg","13.07.21 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gemüse","Pepperoni","12.8","Stück","",""
"","","12.8","Stück","11.07.21 12:00","Pasta mit Tomaten-Gemüsesauce"
"","","","","",""
"Gemüse","Rüebli","4.64","kg","",""
"","","480","g","10.07.21 18:00","Spätzli-Gemüse-Pfanne"
"","","960","g","11.07.21 12:00","Pasta mit Tomaten-Gemüsesauce"
"","","3.2","kg","15.07.21 18:00","Hackbällchen mit Kartoffelstock und Ofen-Karotten"
"","","","","",""
"Gemüse","Salat","3.2","Stück","",""
"","","3.2","Stück","11.07.21 18:00","Kartoffelgratin mit Wienerli"
"","","","","",""
"Gemüse","Zucchetti","19.2","Stück","",""
"","","12.8","Stück","11.07.21 12:00","Pasta mit Tomaten-Gemüsesauce"
"","","6.4","Stück","16.07.21 18:00","Pouletspiessli"
"","","","","",""
"Gemüse","Zucchetti (g)","1.76","kg","",""
"","","480","g","10.07.21 18:00","Spätzli-Gemüse-Pfanne"
"","","1.28","kg","16.07.21 12:00","Pasta-Pesto-Plausch"
"","","","","",""
"Gemüse","Zwiebel","2.56","kg","",""
"","","1.024","kg","11.07.21 12:00","Pasta mit Tomaten-Gemüsesauce"
"","","256","g","12.07.21 18:00","Gemüselasagne"
"","","512","g","13.07.21 12:00","Gemüsecurry mit Reis"
"","","512","g","14.07.21 18:00","Gnocchi Gratin"
"","","256","g","16.07.21 12:00","Pasta-Pesto-Plausch"
"","","","","",""
"Getränke/Flüssiges","Rotwein","4","Liter","",""
"","","8.0","dl","13.07.21 18:00","Hörnli und Ghackets Betty Bossi"
"","","3.2","Liter","15.07.21 18:00","Hackbällchen mit Kartoffelstock und Ofen-Karotten"
"","","","","",""
"Getränke/Flüssiges","Wasser","2.96","Liter","",""
"","","5.6","dl","12.07.21 18:00","Gemüselasagne"
"","","2.4","Liter","13.07.21 18:00","Hörnli und Ghackets Betty Bossi"
"","","","","",""
"Gewürze","Bouillon (flüssig)","242","Liter","",""
"","","240","Liter","12.07.21 12:00","Omelette mit Pilzrahmsauce"
"","","2.4","Liter","12.07.21 12:00","Omelette mit Pilzrahmsauce"
"","","","","",""
"Gewürze","Bratensauce ","195","g","",""
"","","3.2","g","13.07.21 18:00","Hörnli und Ghackets Betty Bossi"
"","","192","g","15.07.21 18:00","Hackbällchen mit Kartoffelstock und Ofen-Karotten"
"","","","","",""
"Gewürze","Curry","288","g","",""
"","","288","g","13.07.21 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Knoblauchzehen","62.4","Stück","",""
"","","6.4","Stück","11.07.21 18:00","Kartoffelgratin mit Wienerli"
"","","6.4","Stück","12.07.21 12:00","Omelette mit Pilzrahmsauce"
"","","6.4","Stück","13.07.21 12:00","Gemüsecurry mit Reis"
"","","8.0","Stück","13.07.21 18:00","Hörnli und Ghackets Betty Bossi"
"","","6.4","Stück","14.07.21 18:00","Gnocchi Gratin"
"","","19.2","Stück","16.07.21 12:00","Pasta-Pesto-Plausch"
"","","9.6","Stück","16.07.21 12:00","Pasta-Pesto-Plausch"
"","","","","",""
"Gewürze","Lorbeerblatt","8.0","Stück","",""
"","","8.0","Stück","13.07.21 18:00","Hörnli und Ghackets Betty Bossi"
"","","","","",""
"Gewürze","Muskatnuss","16","g","",""
"","","3.2","g","11.07.21 18:00","Kartoffelgratin mit Wienerli"
"","","9.6","g","12.07.21 18:00","Gemüselasagne"
"","","3.2","g","15.07.21 18:00","Hackbällchen mit Kartoffelstock und Ofen-Karotten"
"","","","","",""
"Gewürze","Nelken","8.0","Stück","",""
"","","8.0","Stück","13.07.21 18:00","Hörnli und Ghackets Betty Bossi"
"","","","","",""
"Gewürze","Olivenöl","1.52","Liter","",""
"","","1.2","Liter","16.07.21 12:00","Pasta-Pesto-Plausch"
"","","3.2","dl","16.07.21 12:00","Pasta-Pesto-Plausch"
"","","","","",""
"Gewürze","Paprika","54.4","g","",""
"","","54.4","g","15.07.21 18:00","Hackbällchen mit Kartoffelstock und Ofen-Karotten"
"","","","","",""
"Gewürze","Pfeffer","48","g","",""
"","","3.2","g","11.07.21 12:00","Pasta mit Tomaten-Gemüsesauce"
"","","3.2","g","11.07.21 18:00","Kartoffelgratin mit Wienerli"
"","","3.2","g","12.07.21 12:00","Omelette mit Pilzrahmsauce"
"","","3.2","g","12.07.21 18:00","Gemüselasagne"
"","","3.2","g","12.07.21 18:00","Gemüselasagne"
"","","3.2","g","14.07.21 12:00","Blätterteig-Calzone"
"","","16","g","14.07.21 18:00","Gnocchi Gratin"
"","","3.2","g","15.07.21 18:00","Hackbällchen mit Kartoffelstock und Ofen-Karotten"
"","","3.2","g","15.07.21 18:00","Hackbällchen mit Kartoffelstock und Ofen-Karotten"
"","","3.2","g","16.07.21 12:00","Pasta-Pesto-Plausch"
"","","3.2","g","16.07.21 12:00","Pasta-Pesto-Plausch"
"","","","","",""
"Gewürze","Salz","243","g* ","",""
"","","3.2","g","11.07.21 12:00","Pasta mit Tomaten-Gemüsesauce"
"","","28","g* ","11.07.21 18:00","Kartoffelgratin mit Wienerli"
"","","20","g* ","12.07.21 12:00","Omelette mit Pilzrahmsauce"
"","","3.2","Prise* ","12.07.21 12:00","Omelette mit Pilzrahmsauce"
"","","24","g* ","12.07.21 18:00","Gemüselasagne"
"","","40","g* ","12.07.21 18:00","Gemüselasagne"
"","","40","g* ","13.07.21 18:00","Hörnli und Ghackets Betty Bossi"
"","","3.2","g* ","14.07.21 12:00","Blätterteig-Calzone"
"","","16","g* ","14.07.21 18:00","Gnocchi Gratin"
"","","3.2","Prise* ","14.07.21 23:00","Heidelbeermuffins"
"","","19.2","Prise* ","15.07.21 12:00","Flammkuchen mit Fertigteig"
"","","24","g* ","15.07.21 18:00","Hackbällchen mit Kartoffelstock und Ofen-Karotten"
"","","3.2","g* ","15.07.21 18:00","Hackbällchen mit Kartoffelstock und Ofen-Karotten"
"","","16","g* ","16.07.21 12:00","Pasta-Pesto-Plausch"
"","","24","g* ","16.07.21 12:00","Pasta-Pesto-Plausch"
"","","","","",""
"Gewürze","Zwiebeln","1.04","kg* ","",""
"","","320","g","10.07.21 18:00","Spätzli-Gemüse-Pfanne"
"","","720","g* ","13.07.21 18:00","Hörnli und Ghackets Betty Bossi"
"","","","","",""
"Gewürze","Öl","2.88","dl* ","",""
"","","1.6","dl","13.07.21 18:00","Hörnli und Ghackets Betty Bossi"
"","","6.4","cl* ","15.07.21 18:00","Hackbällchen mit Kartoffelstock und Ofen-Karotten"
"","","6.4","cl* ","16.07.21 12:00","Pasta-Pesto-Plausch"
"","","","","",""
"Gewürze/Kräuter","Basilikum","1.09","kg","",""
"","","768","g","16.07.21 12:00","Pasta-Pesto-Plausch"
"","","320","g","16.07.21 12:00","Pasta-Pesto-Plausch"
"","","","","",""
"Gewürze/Kräuter","Rosmarin","6.4","g","",""
"","","6.4","g","15.07.21 18:00","Hackbällchen mit Kartoffelstock und Ofen-Karotten"
"","","","","",""
"Gewürze/Kräuter","Thymian","4.8","g","",""
"","","4.8","g","13.07.21 18:00","Hörnli und Ghackets Betty Bossi"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","3.2","g","",""
"","","3.2","g","14.07.21 12:00","Blätterteig-Calzone"
"","","","","",""
"Grundnahrungsmittel","Eier","57.6","Stück","",""
"","","32","Stück","12.07.21 12:00","Omelette mit Pilzrahmsauce"
"","","3.2","Stück","14.07.21 23:00","Heidelbeermuffins"
"","","6.4","Stück","15.07.21 18:00","Hackbällchen mit Kartoffelstock und Ofen-Karotten"
"","","16","Stück","17.07.21 12:00","Wähe (Fertigteig)"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","14.4","kg","",""
"","","6.4","kg","11.07.21 18:00","Kartoffelgratin mit Wienerli"
"","","8.0","kg","15.07.21 18:00","Hackbällchen mit Kartoffelstock und Ofen-Karotten"
"","","","","",""
"Grundnahrungsmittel","Mehl","2.794","kg* ","",""
"","","1.6","kg","12.07.21 12:00","Omelette mit Pilzrahmsauce"
"","","128","g* ","12.07.21 12:00","Omelette mit Pilzrahmsauce"
"","","240","g* ","12.07.21 18:00","Gemüselasagne"
"","","160","g* ","13.07.21 18:00","Hörnli und Ghackets Betty Bossi"
"","","666","g* ","14.07.21 23:00","Heidelbeermuffins"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","1.6","kg","",""
"","","1.6","kg","13.07.21 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","3.2","kg","",""
"","","3.2","kg","13.07.21 18:00","Hörnli und Ghackets Betty Bossi"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","4.8","kg","",""
"","","4.8","kg","10.07.21 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","1.6","kg","",""
"","","1.6","kg","12.07.21 18:00","Gemüselasagne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","4","kg","",""
"","","4","kg","11.07.21 12:00","Pasta mit Tomaten-Gemüsesauce"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4","kg","",""
"","","4","kg","16.07.21 12:00","Pasta-Pesto-Plausch"
"","","","","",""
"Hülsenfrüchte","Pinienkerne","96","g","",""
"","","96","g","16.07.21 12:00","Pasta-Pesto-Plausch"
"","","","","",""
"Konserven","Apfelmus","1.6","kg","",""
"","","1.6","kg","13.07.21 18:00","Hörnli und Ghackets Betty Bossi"
"","","","","",""
"Konserven","Kokosmilch","3.2","Liter","",""
"","","3.2","Liter","13.07.21 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Konserven","Tomatenpuree","1.09","kg","",""
"","","128","g","13.07.21 18:00","Hörnli und Ghackets Betty Bossi"
"","","800","g","14.07.21 12:00","Blätterteig-Calzone"
"","","160","g","14.07.21 18:00","Gnocchi Gratin"
"","","","","",""
"Konserven","Tomatensauce Napoli","2.4","kg","",""
"","","2.4","kg","14.07.21 12:00","Blätterteig-Calzone"
"","","","","",""
"Konserven","gehackte Tomaten","9.92","kg","",""
"","","5.12","kg","11.07.21 12:00","Pasta mit Tomaten-Gemüsesauce"
"","","2.56","kg","12.07.21 18:00","Gemüselasagne"
"","","2.24","kg","14.07.21 18:00","Gnocchi Gratin"
"","","","","",""
"Milchprodukte","Butter","1.05","kg","",""
"","","400","g","12.07.21 12:00","Omelette mit Pilzrahmsauce"
"","","160","g","12.07.21 18:00","Gemüselasagne"
"","","333","g","14.07.21 23:00","Heidelbeermuffins"
"","","160","g","15.07.21 18:00","Hackbällchen mit Kartoffelstock und Ofen-Karotten"
"","","","","",""
"Milchprodukte","Crème fraiche","1.92","kg","",""
"","","1.92","kg","15.07.21 12:00","Flammkuchen mit Fertigteig"
"","","","","",""
"Milchprodukte","Halbrahm","4.8","Liter","",""
"","","6.4","dl","10.07.21 18:00","Spätzli-Gemüse-Pfanne"
"","","3.2","Liter","11.07.21 18:00","Kartoffelgratin mit Wienerli"
"","","9.6","dl","12.07.21 12:00","Omelette mit Pilzrahmsauce"
"","","","","",""
"Milchprodukte","Milch","9.6","Liter","",""
"","","3.2","Liter","12.07.21 12:00","Omelette mit Pilzrahmsauce"
"","","3.68","Liter","12.07.21 18:00","Gemüselasagne"
"","","3.2","dl","14.07.21 23:00","Heidelbeermuffins"
"","","1.6","Liter","15.07.21 18:00","Hackbällchen mit Kartoffelstock und Ofen-Karotten"
"","","8","dl","17.07.21 12:00","Wähe (Fertigteig)"
"","","","","",""
"Milchprodukte","Rahm","1.2","Liter","",""
"","","1.2","Liter","17.07.21 12:00","Wähe (Fertigteig)"
"","","","","",""
"Milchprodukte","Vollrahm","32","Liter","",""
"","","32","Liter","16.07.21 18:00","Schokoladenmousse ohne Ei"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","800","g","",""
"","","800","g","11.07.21 18:00","Kartoffelgratin mit Wienerli"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","3.76","kg","",""
"","","2.56","kg","14.07.21 12:00","Blätterteig-Calzone"
"","","1.2","kg","14.07.21 18:00","Gnocchi Gratin"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.18","kg","",""
"","","192","g","12.07.21 18:00","Gemüselasagne"
"","","272","g","12.07.21 18:00","Gemüselasagne"
"","","400","g","16.07.21 12:00","Pasta-Pesto-Plausch"
"","","320","g","16.07.21 12:00","Pasta-Pesto-Plausch"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","640","g","",""
"","","640","g","10.07.21 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
