"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","640","g","29.07.21 13:00","Spätzlipfanne (Vegetarisch)"
"","","625","g","29.07.21 17:15","Linsen-Marroroni-Braten (vegan)"
"","","","","",""
"Gemüse","Gemüse nach Wahl","7.36","kg","",""
"","","4.8","kg","28.07.21 12:00","Ofengemüse"
"","","2.56","kg","29.07.21 13:00","Spätzlipfanne (Vegetarisch)"
"","","","","",""
"Gemüse","Pepperoni","25.2","Stück","",""
"","","6.0","Stück","26.07.21 18:00","BBQ-Sauce vom Moser"
"","","12.8","Stück","27.07.21 18:00","Fajitas Gemüsestyle"
"","","6.4","Stück","28.07.21 12:00","Linsenburger"
"","","","","",""
"Gemüse","Rüebli","2.935","kg* ","",""
"","","2.56","kg* ","27.07.21 18:00","Fajitas Gemüsestyle"
"","","375","g* ","29.07.21 17:15","Linsen-Marroroni-Braten (vegan)"
"","","","","",""
"Gemüse","Salat","15.6","Stück","",""
"","","6.4","Stück","26.07.21 18:00","*Grüner Salat "
"","","3.2","Stück","27.07.21 18:00","Fajitas Gemüsestyle"
"","","6.0","Stück","29.07.21 13:00","*Grüner Salat "
"","","","","",""
"Gemüse","Sauerkraut","1.13","kg","",""
"","","1.13","kg","30.07.21 12:00","Hotdog Affu"
"","","","","",""
"Gemüse","Steinpilze","12.5","g","",""
"","","12.5","g","29.07.21 17:15","Linsen-Marroroni-Braten (vegan)"
"","","","","",""
"Gemüse","Tomaten","1.155","kg* ","",""
"","","195","g","26.07.21 18:00","BBQ-Sauce vom Moser"
"","","960","g* ","27.07.21 18:00","Fajitas Gemüsestyle"
"","","","","",""
"Gemüse","Zucchetti","12.8","Stück","",""
"","","12.8","Stück","27.07.21 18:00","Fajitas Gemüsestyle"
"","","","","",""
"Gemüse","Zwiebel","5.319","kg","",""
"","","300","g","26.07.21 18:00","Kartoffelsalat vom Moser"
"","","405","g","26.07.21 18:00","BBQ-Sauce vom Moser"
"","","1.28","kg","27.07.21 18:00","Fajitas Gemüsestyle"
"","","704","g","28.07.21 12:00","Ofengemüse"
"","","1.6","kg","28.07.21 18:00","Älplermagronen"
"","","480","g","29.07.21 13:00","Spätzlipfanne (Vegetarisch)"
"","","250","g","29.07.21 17:15","Linsen-Marroroni-Braten (vegan)"
"","","300","g","29.07.21 17:15","Linsen-Marroroni-Braten (vegan)"
"","","","","",""
"Getreideprodukte","Haferflocken","640","g","",""
"","","640","g","28.07.21 12:00","Linsenburger"
"","","","","",""
"Getreideprodukte","Knuspermüesli","1.88","kg","",""
"","","600","g","27.07.21 07:30","Zmorge mit Joghurt"
"","","640","g","29.07.21 07:45","Zmorge mit Joghurt"
"","","640","g","30.07.21 07:00","Zmorge mit Joghurt"
"","","","","",""
"Getreideprodukte","Leinsamen","125","g","",""
"","","125","g","29.07.21 17:15","Linsen-Marroroni-Braten (vegan)"
"","","","","",""
"Getreideprodukte","Tortillas","64","Stück","",""
"","","64","Stück","27.07.21 18:00","Fajitas Gemüsestyle"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","6","dl","",""
"","","6","dl","26.07.21 18:00","BBQ-Sauce vom Moser"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","9.47","Liter","",""
"","","3","Liter","27.07.21 07:30","Zmorge mit Joghurt"
"","","7","cl","28.07.21 07:30","Mini Pancake mit Früchtesauce"
"","","3.2","Liter","29.07.21 07:45","Zmorge mit Joghurt"
"","","3.2","Liter","30.07.21 07:00","Zmorge mit Joghurt"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","940","g","",""
"","","300","g","27.07.21 07:30","Zmorge mit Joghurt"
"","","320","g","29.07.21 07:45","Zmorge mit Joghurt"
"","","320","g","30.07.21 07:00","Zmorge mit Joghurt"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","18.8","Teebeutel","",""
"","","6.0","Teebeutel","27.07.21 07:30","Zmorge mit Joghurt"
"","","6.4","Teebeutel","29.07.21 07:45","Zmorge mit Joghurt"
"","","6.4","Teebeutel","30.07.21 07:00","Zmorge mit Joghurt"
"","","","","",""
"Getränke/Flüssiges","Wasser","7.09","Liter","",""
"","","2.1","Liter","27.07.21 07:30","Zmorge mit Joghurt"
"","","2.625","dl","28.07.21 07:30","Mini Pancake mit Früchtesauce"
"","","2.24","Liter","29.07.21 07:45","Zmorge mit Joghurt"
"","","2.5","dl","29.07.21 17:15","Linsen-Marroroni-Braten (vegan)"
"","","2.24","Liter","30.07.21 07:00","Zmorge mit Joghurt"
"","","","","",""
"Gewürze","Balsamico-Essig","5","dl","",""
"","","5","dl","29.07.21 17:15","Linsen-Marroroni-Braten (vegan)"
"","","","","",""
"Gewürze","Bouillon (flüssig)","3","Liter","",""
"","","3","Liter","26.07.21 18:00","Kartoffelsalat vom Moser"
"","","","","",""
"Gewürze","Essig","4.05","dl","",""
"","","1.05","dl","26.07.21 18:00","Kartoffelsalat vom Moser"
"","","3.0","dl","26.07.21 18:00","BBQ-Sauce vom Moser"
"","","","","",""
"Gewürze","Knoblauchzehen","70.4","Stück","",""
"","","9.0","Stück","26.07.21 18:00","BBQ-Sauce vom Moser"
"","","6.4","Stück","27.07.21 18:00","Fajitas Gemüsestyle"
"","","32","Stück","28.07.21 12:00","Ofengemüse"
"","","6.4","Stück","28.07.21 12:00","Linsenburger"
"","","9.6","Stück","29.07.21 13:00","Spätzlipfanne (Vegetarisch)"
"","","2.0","Stück","29.07.21 17:15","Linsen-Marroroni-Braten (vegan)"
"","","5.0","Stück","29.07.21 17:15","Linsen-Marroroni-Braten (vegan)"
"","","","","",""
"Gewürze","Kreuzkümmel","9.6","g","",""
"","","9.6","g","28.07.21 12:00","Linsenburger"
"","","","","",""
"Gewürze","Kurkuma","9.6","g","",""
"","","9.6","g","28.07.21 12:00","Linsenburger"
"","","","","",""
"Gewürze","Lorbeerblatt","3.0","Stück","",""
"","","3.0","Stück","26.07.21 18:00","BBQ-Sauce vom Moser"
"","","","","",""
"Gewürze","Olivenöl","3.2","dl","",""
"","","3.2","dl","28.07.21 12:00","Ofengemüse"
"","","","","",""
"Gewürze","Paprika","3.0","g","",""
"","","3.0","g","26.07.21 18:00","BBQ-Sauce vom Moser"
"","","","","",""
"Gewürze","Petersilie, frische","920","g* ","",""
"","","600","g* ","26.07.21 18:00","Kartoffelsalat vom Moser"
"","","320","g* ","28.07.21 18:00","Älplermagronen"
"","","","","",""
"Gewürze","Pfeffer","6.2","g","",""
"","","3.0","g","26.07.21 18:00","BBQ-Sauce vom Moser"
"","","3.2","g","28.07.21 12:00","Linsenburger"
"","","","","",""
"Gewürze","Salz","220","g* ","",""
"","","3","Prise* ","26.07.21 18:00","BBQ-Sauce vom Moser"
"","","60","g* ","27.07.21 07:30","Zmorge mit Joghurt"
"","","32","g* ","28.07.21 12:00","Ofengemüse"
"","","3.2","Prise* ","28.07.21 12:00","Linsenburger"
"","","64","g* ","29.07.21 07:45","Zmorge mit Joghurt"
"","","64","g* ","30.07.21 07:00","Zmorge mit Joghurt"
"","","","","",""
"Gewürze","Senf","426","g","",""
"","","120","g","26.07.21 18:00","Kartoffelsalat vom Moser"
"","","81","g","26.07.21 18:00","BBQ-Sauce vom Moser"
"","","225","g","30.07.21 12:00","Hotdog Affu"
"","","","","",""
"Gewürze","Tomatenmark","481","g","",""
"","","105","g","26.07.21 18:00","BBQ-Sauce vom Moser"
"","","256","g","27.07.21 18:00","Fajitas Gemüsestyle"
"","","50","g","29.07.21 17:15","Linsen-Marroroni-Braten (vegan)"
"","","70","g","29.07.21 17:15","Linsen-Marroroni-Braten (vegan)"
"","","","","",""
"Gewürze","Zimt","105","g","",""
"","","105","g","27.07.21 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zitronensaft","3.5","cl","",""
"","","3.5","cl","28.07.21 07:30","Mini Pancake mit Früchtesauce"
"","","","","",""
"Gewürze","Zwiebeln","900","g","",""
"","","900","g","30.07.21 12:00","Hotdog Affu"
"","","","","",""
"Gewürze","Öl","4.4","dl","",""
"","","9","cl","26.07.21 18:00","Kartoffelsalat vom Moser"
"","","3.5","dl","27.07.21 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze/Kräuter","Koriander","3.2","g","",""
"","","3.2","g","27.07.21 18:00","Fajitas Gemüsestyle"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","64","g","",""
"","","64","g","28.07.21 12:00","Ofengemüse"
"","","","","",""
"Gewürze/Kräuter","Thymian","20","g","",""
"","","20","g","29.07.21 17:15","Linsen-Marroroni-Braten (vegan)"
"","","","","",""
"Grundnahrungsmittel","Eier","38","Stück","",""
"","","3.0","Stück","26.07.21 18:00","Kartoffelsalat vom Moser"
"","","35","Stück","27.07.21 12:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel","Eigelb","22.8","Stück","",""
"","","17.5","Stück","26.07.21 18:00","Joghurtcreme"
"","","5.25","Stück","28.07.21 07:30","Mini Pancake mit Früchtesauce"
"","","","","",""
"Grundnahrungsmittel","Eiweiss","5.25","Stück","",""
"","","5.25","Stück","28.07.21 07:30","Mini Pancake mit Früchtesauce"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.24","kg","",""
"","","2.24","kg","28.07.21 18:00","Älplermagronen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","7.5","kg","",""
"","","7.5","kg","26.07.21 18:00","Kartoffelsalat vom Moser"
"","","","","",""
"Grundnahrungsmittel","Mehl","8.045","kg","",""
"","","2.4","kg","27.07.21 07:30","Zmorge mit Joghurt"
"","","525","g","28.07.21 07:30","Mini Pancake mit Früchtesauce"
"","","2.56","kg","29.07.21 07:45","Zmorge mit Joghurt"
"","","2.56","kg","30.07.21 07:00","Zmorge mit Joghurt"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","45","Stück","",""
"","","45","Stück","30.07.21 12:00","Hotdog Affu"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","4.55","kg","",""
"","","4.55","kg","27.07.21 12:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","5.12","kg","",""
"","","5.12","kg","29.07.21 13:00","Spätzlipfanne (Vegetarisch)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.88","kg","",""
"","","2.88","kg","28.07.21 18:00","Älplermagronen"
"","","","","",""
"Hülsenfrüchte","Berglinsen","250","g","",""
"","","250","g","29.07.21 17:15","Linsen-Marroroni-Braten (vegan)"
"","","","","",""
"Hülsenfrüchte","rote Linsen","2","kg","",""
"","","2","kg","28.07.21 12:00","Linsenburger"
"","","","","",""
"Konserven","Apfelmus","5.59","kg","",""
"","","1.75","kg","27.07.21 12:00","Fotzelschnitten"
"","","3.84","kg","28.07.21 18:00","Älplermagronen"
"","","","","",""
"Konserven","Essiggurken","450","g","",""
"","","450","g","30.07.21 12:00","Hotdog Affu"
"","","","","",""
"Konserven","Konfitüre","1.88","kg","",""
"","","600","g","27.07.21 07:30","Zmorge mit Joghurt"
"","","640","g","29.07.21 07:45","Zmorge mit Joghurt"
"","","640","g","30.07.21 07:00","Zmorge mit Joghurt"
"","","","","",""
"Konserven","Mais","1.28","kg","",""
"","","1.28","kg","27.07.21 18:00","Fajitas Gemüsestyle"
"","","","","",""
"Konserven","Nutella","705","g","",""
"","","225","g","27.07.21 07:30","Zmorge mit Joghurt"
"","","240","g","29.07.21 07:45","Zmorge mit Joghurt"
"","","240","g","30.07.21 07:00","Zmorge mit Joghurt"
"","","","","",""
"Milchprodukte","Butter","940","g","",""
"","","300","g","27.07.21 07:30","Zmorge mit Joghurt"
"","","320","g","29.07.21 07:45","Zmorge mit Joghurt"
"","","320","g","30.07.21 07:00","Zmorge mit Joghurt"
"","","","","",""
"Milchprodukte","Früchtejoghurt","4.7","kg","",""
"","","1.5","kg","27.07.21 07:30","Zmorge mit Joghurt"
"","","1.6","kg","29.07.21 07:45","Zmorge mit Joghurt"
"","","1.6","kg","30.07.21 07:00","Zmorge mit Joghurt"
"","","","","",""
"Milchprodukte","Halbrahm","6.4","dl","",""
"","","6.4","dl","29.07.21 13:00","Spätzlipfanne (Vegetarisch)"
"","","","","",""
"Milchprodukte","Milch","21.9","Liter","",""
"","","6.0","Liter","27.07.21 07:30","Zmorge mit Joghurt"
"","","1.75","Liter","27.07.21 12:00","Fotzelschnitten"
"","","5.25","dl","28.07.21 07:30","Mini Pancake mit Früchtesauce"
"","","8","dl","28.07.21 18:00","Älplermagronen"
"","","6.4","Liter","29.07.21 07:45","Zmorge mit Joghurt"
"","","6.4","Liter","30.07.21 07:00","Zmorge mit Joghurt"
"","","","","",""
"Milchprodukte","Nature Joghurt","6.33","kg","",""
"","","300","g","26.07.21 18:00","Kartoffelsalat vom Moser"
"","","1.33","kg","26.07.21 18:00","Joghurtcreme"
"","","1.5","kg","27.07.21 07:30","Zmorge mit Joghurt"
"","","1.6","kg","29.07.21 07:45","Zmorge mit Joghurt"
"","","1.6","kg","30.07.21 07:00","Zmorge mit Joghurt"
"","","","","",""
"Milchprodukte","Rahm","1.58","Liter","",""
"","","1.58","Liter","26.07.21 18:00","Joghurtcreme"
"","","","","",""
"Milchprodukte","Sauerrahm","1.28","Liter","",""
"","","1.28","Liter","27.07.21 18:00","Fajitas Gemüsestyle"
"","","","","",""
"Milchprodukte","Vollrahm","2.4","Liter","",""
"","","4.0","dl","28.07.21 18:00","Älplermagronen"
"","","4.0","dl","28.07.21 18:00","Älplermagronen"
"","","1.6","Liter","29.07.21 21:00","Erdbeer Cheesecake"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","1.6","kg","",""
"","","1.6","kg","29.07.21 21:00","Erdbeer Cheesecake"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.64","kg","",""
"","","960","g","27.07.21 18:00","Fajitas Gemüsestyle"
"","","1.2","kg","28.07.21 18:00","Älplermagronen"
"","","480","g","29.07.21 13:00","Spätzlipfanne (Vegetarisch)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
