"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.125","kg","07.07.24 12:00","Hamburger Veggie Melek"
"","","300","g","07.07.24 12:00","Hamburger Veggie Melek"
"","","1.125","kg","07.07.24 12:00","Hamburger Fleisch Melek"
"","","300","g","07.07.24 12:00","Hamburger Fleisch Melek"
"","","600","kg","07.07.24 18:00","Tomatensalat Melek"
"","","750","g","07.07.24 18:00","Ris Cäsumir"
"","","4.2","kg","10.07.24 18:00","Schichtplätzli Melek"
"","","1.2","kg","10.07.24 18:00","Schichtplätzli Melek"
"","","900","g","11.07.24 18:00","Kartoffelstock Melek"
"","","4.5","kg","11.07.24 18:00","Kartoffelstock Melek"
"","","300","g","12.07.24 12:00","Chnöpflieintopf Melek"
"","","","","",""
"Getreideprodukte","Blevita / Darvida","900","g","",""
"","","450","g","07.07.24 15:30","Früchte für zwischendurch"
"","","450","g","11.07.24 15:30","Früchte für zwischendurch"
"","","","","",""
"Getreideprodukte","Haferflocken","3.3","kg","",""
"","","1.5","kg","07.07.24 12:00","Hamburger Veggie Melek"
"","","1.8","kg","09.07.24 08:00","Frühstück mit Porridge Melek"
"","","","","",""
"Getreideprodukte","Knuspermüesli","4.8","kg","",""
"","","2.4","kg","08.07.24 07:00","Müesli Melek"
"","","2.4","kg","11.07.24 07:00","Müesli Melek"
"","","","","",""
"Getreideprodukte","Maizena","36","g","",""
"","","36","g","12.07.24 18:00","Fondue Melek"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.05","kg","",""
"","","150","g","07.07.24 08:00","Frühstück Melek"
"","","150","g","08.07.24 08:00","Frühstück Melek"
"","","150","g","09.07.24 08:00","Frühstück mit Porridge Melek"
"","","150","g","10.07.24 08:00","Frühstück Melek"
"","","150","g","11.07.24 08:00","Frühstück Melek"
"","","150","g","12.07.24 09:00","Frühstück Melek"
"","","150","g","13.07.24 08:00","Frühstück Melek"
"","","","","",""
"Getränke/Flüssiges","Wasser","4.5","Liter","",""
"","","0.00","dl","08.07.24 12:00","Älplermagronen mit Apfelmus Melek"
"","","4.5","Liter","11.07.24 12:00","Tomatenrisotto Melek"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3.75","Liter","",""
"","","1.2","Liter","10.07.24 18:00","Schichtplätzli Melek"
"","","2.55","Liter","12.07.24 18:00","Fondue Melek"
"","","","","",""
"Gewürze","Balsamico-Essig","0.00","Liter","",""
"","","0.00","Liter","07.07.24 18:00","Tomatensalat Melek"
"","","","","",""
"Gewürze","Bouillion","91.5","g","",""
"","","1.5","g","07.07.24 12:00","Hamburger Veggie Melek"
"","","90","g","11.07.24 12:00","Tomatenrisotto Melek"
"","","","","",""
"Gewürze","Bouillonwürfel","1.89","Stück","",""
"","","1.89","Stück","10.07.24 12:00","Gemüse-Curry- Nudeln"
"","","","","",""
"Gewürze","Bratensauce ","750","g","",""
"","","750","g","11.07.24 18:00","Kartoffelstock Melek"
"","","","","",""
"Gewürze","Curry","300","g","",""
"","","300","g","07.07.24 18:00","Ris Cäsumir"
"","","0.00","g","10.07.24 12:00","Gemüse-Curry- Nudeln"
"","","","","",""
"Gewürze","Knoblauchzehen","82.5","Stück","",""
"","","3.0","Stück","07.07.24 12:00","Hamburger Veggie Melek"
"","","3.0","Stück","07.07.24 12:00","Hamburger Fleisch Melek"
"","","30","Stück","08.07.24 18:00","Gschwellti mit Käseplatte und Kräuterquark mit Dipp Melek"
"","","6.0","Stück","09.07.24 18:00","Gehacktes und Hörnli Melek"
"","","7.5","Stück","10.07.24 12:00","Gemüse-Curry- Nudeln"
"","","18","Stück","10.07.24 18:00","Schichtplätzli Melek"
"","","15","Stück","12.07.24 18:00","Fondue Melek"
"","","","","",""
"Gewürze","Olivenöl","0.00","dl","",""
"","","0.00","dl","07.07.24 18:00","Tomatensalat Melek"
"","","","","",""
"Gewürze","Paprika","30","g","",""
"","","30","g","09.07.24 18:00","Gehacktes und Hörnli Melek"
"","","","","",""
"Gewürze","Pfeffer","3.0","g","",""
"","","1.5","g","07.07.24 12:00","Hamburger Veggie Melek"
"","","1.5","g","07.07.24 12:00","Hamburger Fleisch Melek"
"","","","","",""
"Gewürze","Salz","18","g* ","",""
"","","1.5","g","07.07.24 12:00","Hamburger Veggie Melek"
"","","1.5","g","07.07.24 12:00","Hamburger Fleisch Melek"
"","","15","g* ","07.07.24 18:00","Tomatensalat Melek"
"","","0.00","g* ","09.07.24 08:00","Frühstück mit Porridge Melek"
"","","","","",""
"Gewürze","Senf","300","g","",""
"","","150","g","07.07.24 12:00","Hamburger Veggie Melek"
"","","150","g","07.07.24 12:00","Hamburger Fleisch Melek"
"","","","","",""
"Gewürze","Zimt","0.00","g","",""
"","","0.00","g","09.07.24 08:00","Frühstück mit Porridge Melek"
"","","","","",""
"Gewürze","Zitronensaft","9","cl","",""
"","","9","cl","12.07.24 18:00","Fondue Melek"
"","","","","",""
"Gewürze","Zwiebeln","2.87","kg* ","",""
"","","1.5","kg","08.07.24 12:00","Älplermagronen mit Apfelmus Melek"
"","","540","g* ","09.07.24 18:00","Gehacktes und Hörnli Melek"
"","","375","g* ","10.07.24 12:00","Gemüse-Curry- Nudeln"
"","","450","g* ","11.07.24 12:00","Tomatenrisotto Melek"
"","","","","",""
"Gewürze","Öl","4.05","dl","",""
"","","1.05","dl","10.07.24 12:00","Gemüse-Curry- Nudeln"
"","","3","dl","11.07.24 12:00","Tomatenrisotto Melek"
"","","","","",""
"Gewürze/Kräuter","Majoran","6.0","g","",""
"","","6.0","g","09.07.24 18:00","Gehacktes und Hörnli Melek"
"","","","","",""
"Gewürze/Kräuter","Peterli","630","g","",""
"","","240","g","06.07.24 18:00","Hörnli à la cinque Pi"
"","","150","g","07.07.24 12:00","Hamburger Veggie Melek"
"","","150","g","07.07.24 12:00","Hamburger Fleisch Melek"
"","","90","g","08.07.24 18:00","Gschwellti mit Käseplatte und Kräuterquark mit Dipp Melek"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","90","g","",""
"","","90","g","08.07.24 18:00","Gschwellti mit Käseplatte und Kräuterquark mit Dipp Melek"
"","","","","",""
"Gewürze/Kräuter","Thymian","6.0","g","",""
"","","6.0","g","09.07.24 18:00","Gehacktes und Hörnli Melek"
"","","","","",""
"Grundnahrungsmittel","Eier","45","Stück","",""
"","","15","Stück","07.07.24 12:00","Hamburger Fleisch Melek"
"","","30","Stück","12.07.24 12:00","Chnöpflieintopf Melek"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","7.5","kg","",""
"","","1.5","kg","08.07.24 12:00","Älplermagronen mit Apfelmus Melek"
"","","6.0","kg","08.07.24 18:00","Gschwellti mit Käseplatte und Kräuterquark mit Dipp Melek"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","10.5","kg","",""
"","","10.5","kg","11.07.24 18:00","Kartoffelstock Melek"
"","","","","",""
"Grundnahrungsmittel","Mehl","3.75","kg* ","",""
"","","600","g* ","07.07.24 18:00","Ris Cäsumir"
"","","3.15","kg* ","12.07.24 12:00","Chnöpflieintopf Melek"
"","","","","",""
"Grundnahrungsmittel","Wasser","1.5","Liter","",""
"","","1.5","Liter","10.07.24 12:00","Gemüse-Curry- Nudeln"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","34.9","kg","",""
"","","3.375","kg","08.07.24 08:00","Frühstück Melek"
"","","3.0","kg","09.07.24 08:00","Frühstück mit Porridge Melek"
"","","6.0","kg","09.07.24 12:00","Lunch Wanderung Melek"
"","","3.375","kg","10.07.24 08:00","Frühstück Melek"
"","","3.0","kg","10.07.24 12:00","Früchte für zwischendurch"
"","","3.375","kg","11.07.24 08:00","Frühstück Melek"
"","","3.375","kg","12.07.24 09:00","Frühstück Melek"
"","","6.0","kg","12.07.24 18:00","Fondue Melek"
"","","3.375","kg","13.07.24 08:00","Frühstück Melek"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","7.5","Stück","",""
"","","3.75","Stück","07.07.24 12:00","Hamburger Veggie Melek"
"","","3.75","Stück","07.07.24 12:00","Hamburger Fleisch Melek"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Zopf","3.38","kg","",""
"","","3.38","kg","07.07.24 08:00","Frühstück Melek"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","5.4","kg","",""
"","","3.0","kg","07.07.24 18:00","Ris Cäsumir"
"","","2.4","kg","10.07.24 18:00","Schichtplätzli Melek"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.8","kg","",""
"","","1.8","kg","11.07.24 12:00","Tomatenrisotto Melek"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","7.2","kg","",""
"","","3","kg","06.07.24 18:00","Hörnli à la cinque Pi"
"","","4.2","kg","09.07.24 18:00","Gehacktes und Hörnli Melek"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","2.25","kg","",""
"","","2.25","kg","10.07.24 12:00","Gemüse-Curry- Nudeln"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.6","kg","",""
"","","3.6","kg","08.07.24 12:00","Älplermagronen mit Apfelmus Melek"
"","","","","",""
"Konserven","Apfelmus","4.5","kg","",""
"","","4.5","kg","08.07.24 12:00","Älplermagronen mit Apfelmus Melek"
"","","","","",""
"Konserven","Erbsli und Rüebli","4.5","kg","",""
"","","4.5","kg","11.07.24 18:00","Kartoffelstock Melek"
"","","","","",""
"Konserven","Essiggurken","1.5","kg","",""
"","","750","g","07.07.24 12:00","Hamburger Veggie Melek"
"","","750","g","07.07.24 12:00","Hamburger Fleisch Melek"
"","","","","",""
"Konserven","Fruchtsalat","3.0","kg","",""
"","","3.0","kg","07.07.24 18:00","Ris Cäsumir"
"","","","","",""
"Konserven","Konfitüre","3.6","kg","",""
"","","600","g","07.07.24 08:00","Frühstück Melek"
"","","600","g","08.07.24 08:00","Frühstück Melek"
"","","600","g","10.07.24 08:00","Frühstück Melek"
"","","600","g","11.07.24 08:00","Frühstück Melek"
"","","600","g","12.07.24 09:00","Frühstück Melek"
"","","600","g","13.07.24 08:00","Frühstück Melek"
"","","","","",""
"Konserven","Mais","3.0","g","",""
"","","3.0","g","06.07.24 18:00","Hörnli à la cinque Pi"
"","","","","",""
"Konserven","Nutella","3.6","kg","",""
"","","600","g","07.07.24 08:00","Frühstück Melek"
"","","600","g","08.07.24 08:00","Frühstück Melek"
"","","600","g","10.07.24 08:00","Frühstück Melek"
"","","600","g","11.07.24 08:00","Frühstück Melek"
"","","600","g","12.07.24 09:00","Frühstück Melek"
"","","600","g","13.07.24 08:00","Frühstück Melek"
"","","","","",""
"Konserven","Pfirsichhälften","3.0","Stück","",""
"","","1.5","Stück","08.07.24 15:30","Früchte für zwischendurch Farmer"
"","","1.5","Stück","12.07.24 12:00","Früchte für zwischendurch Farmer"
"","","","","",""
"Konserven","Tomaten (getrocknet)","600","g","",""
"","","600","g","11.07.24 12:00","Tomatenrisotto Melek"
"","","","","",""
"Konserven","Tomatenpuree","1.66","kg","",""
"","","426","g","06.07.24 18:00","Hörnli à la cinque Pi"
"","","450","g","09.07.24 18:00","Gehacktes und Hörnli Melek"
"","","600","g","10.07.24 18:00","Schichtplätzli Melek"
"","","180","g","11.07.24 12:00","Tomatenrisotto Melek"
"","","","","",""
"Konserven","gehackte Tomaten","5.85","kg","",""
"","","4.5","kg","10.07.24 18:00","Schichtplätzli Melek"
"","","1.35","kg","11.07.24 12:00","Tomatenrisotto Melek"
"","","","","",""
"Milchprodukte","Butter","3.22","kg","",""
"","","375","g","07.07.24 08:00","Frühstück Melek"
"","","375","g","08.07.24 08:00","Frühstück Melek"
"","","300","g","09.07.24 08:00","Frühstück mit Porridge Melek"
"","","450","g","09.07.24 12:00","Lunch Wanderung Melek"
"","","375","g","10.07.24 08:00","Frühstück Melek"
"","","375","g","11.07.24 08:00","Frühstück Melek"
"","","225","g","11.07.24 18:00","Kartoffelstock Melek"
"","","375","g","12.07.24 09:00","Frühstück Melek"
"","","375","g","13.07.24 08:00","Frühstück Melek"
"","","","","",""
"Milchprodukte","Grillkäse (Halloumi)","3","kg","",""
"","","3","kg","07.07.24 18:00","Ris Cäsumir"
"","","","","",""
"Milchprodukte","Halbrahm","4.05","Liter","",""
"","","9.0","dl","06.07.24 18:00","Hörnli à la cinque Pi"
"","","3","Liter","07.07.24 18:00","Ris Cäsumir"
"","","1.5","dl","12.07.24 12:00","Chnöpflieintopf Melek"
"","","","","",""
"Milchprodukte","Kondensmilch","300","g","",""
"","","300","g","09.07.24 08:00","Frühstück mit Porridge Melek"
"","","","","",""
"Milchprodukte","Mascarpone","1.5","kg","",""
"","","1.5","kg","11.07.24 18:00","Mascarpone-Joghurt-Creme"
"","","","","",""
"Milchprodukte","Milch","79.7","Liter","",""
"","","7.5","Liter","07.07.24 08:00","Frühstück Melek"
"","","3.0","Liter","08.07.24 07:00","Müesli Melek"
"","","7.5","Liter","08.07.24 08:00","Frühstück Melek"
"","","2.4","Liter","08.07.24 12:00","Älplermagronen mit Apfelmus Melek"
"","","9.75","Liter","09.07.24 08:00","Frühstück mit Porridge Melek"
"","","7.5","Liter","09.07.24 08:00","Frühstück mit Porridge Melek"
"","","7.5","Liter","10.07.24 08:00","Frühstück Melek"
"","","3.0","Liter","11.07.24 07:00","Müesli Melek"
"","","7.5","Liter","11.07.24 08:00","Frühstück Melek"
"","","2.25","Liter","11.07.24 18:00","Kartoffelstock Melek"
"","","7.5","Liter","12.07.24 09:00","Frühstück Melek"
"","","3.0","Liter","12.07.24 12:00","Chnöpflieintopf Melek"
"","","3.75","Liter","12.07.24 18:00","Vanillecreme kaltangerührt"
"","","7.5","Liter","13.07.24 08:00","Frühstück Melek"
"","","","","",""
"Milchprodukte","Nature Joghurt","10.5","kg","",""
"","","3","kg","08.07.24 07:00","Müesli Melek"
"","","1.5","kg","08.07.24 18:00","Gschwellti mit Käseplatte und Kräuterquark mit Dipp Melek"
"","","3","kg","11.07.24 07:00","Müesli Melek"
"","","3","kg","11.07.24 18:00","Mascarpone-Joghurt-Creme"
"","","","","",""
"Milchprodukte","Quark","1.5","kg","",""
"","","1.5","kg","08.07.24 18:00","Gschwellti mit Käseplatte und Kräuterquark mit Dipp Melek"
"","","","","",""
"Milchprodukte","Rahm","2.51","Liter","",""
"","","1.5","dl","08.07.24 12:00","Älplermagronen mit Apfelmus Melek"
"","","5.61","dl","10.07.24 12:00","Gemüse-Curry- Nudeln"
"","","1.8","Liter","10.07.24 18:00","Schichtplätzli Melek"
"","","","","",""
"Milchprodukte","Vollrahm","2.1","Liter","",""
"","","2.1","Liter","06.07.24 18:00","Hörnli à la cinque Pi"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","9.9","kg","",""
"","","900","g","08.07.24 18:00","Gschwellti mit Käseplatte und Kräuterquark mit Dipp Melek"
"","","3","kg","09.07.24 12:00","Lunch Wanderung Melek"
"","","6","kg","12.07.24 18:00","Fondue Melek"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","1.5","kg","",""
"","","600","g","10.07.24 12:00","Früchte für zwischendurch"
"","","900","g","11.07.24 12:00","Tomatenrisotto Melek"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","900","g","",""
"","","900","g","08.07.24 18:00","Gschwellti mit Käseplatte und Kräuterquark mit Dipp Melek"
"","","","","",""
"Milchprodukte/Käse","Parmesan","450","g","",""
"","","450","g","06.07.24 18:00","Hörnli à la cinque Pi"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","4.03","kg","",""
"","","1.2","kg","08.07.24 12:00","Älplermagronen mit Apfelmus Melek"
"","","900","g","09.07.24 18:00","Gehacktes und Hörnli Melek"
"","","375","g","10.07.24 12:00","Gemüse-Curry- Nudeln"
"","","450","g","11.07.24 12:00","Tomatenrisotto Melek"
"","","1.11","kg","12.07.24 12:00","Chnöpflieintopf Melek"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
