"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","20","g","15.02.24 22:00","Schlangenbrot"
"","","800","g","16.02.24 07:00","Fotzelschnitten"
"","","9.75","g","16.02.24 18:00","Hamburger"
"","","5.25","g","16.02.24 18:00","Hamburger Vegi"
"","","","","",""
"Fertigprodukte","Coupe Dänemark Sauce","8.0","g","",""
"","","4.0","g","13.02.24 12:00","Sandwichbuffet (winter)"
"","","4.0","g","13.02.24 12:00","Sandwichbuffet (winter)"
"","","","","",""
"Fertigprodukte","Currypaste","450","g","",""
"","","450","g","13.02.24 18:25","Miso Suppe"
"","","","","",""
"Fertigprodukte","Eierspätzli","4.0","kg","",""
"","","4.0","kg","14.02.24 18:30","Spätzlipfanne mit spinaaaaaat"
"","","","","",""
"Fertigprodukte","Farmerstengel","80","Stück","",""
"","","40","Stück","09.02.24 12:00","Tee Ecke"
"","","40","Stück","14.02.24 09:00","Tee Ecke"
"","","","","",""
"Fertigprodukte","Flammkuchenteig","594","g","",""
"","","594","g","14.02.24 23:00","Veggie- Flammkuchen mit Fertigteig"
"","","","","",""
"Fertigprodukte","Hafermilch","5.45","Liter","",""
"","","2","dl","10.02.24 07:00","Standardzmorge"
"","","1.6","Liter","10.02.24 23:00","Brownies (vegan)"
"","","2","dl","11.02.24 07:00","Standardzmorge"
"","","1.05","Liter","11.02.24 07:00","Birchermüesli Vegan"
"","","8","dl","12.02.24 07:00","Standardzmorge"
"","","4","dl","13.02.24 07:00","Standardzmorge"
"","","8","dl","14.02.24 07:00","Standardzmorge"
"","","4","dl","17.02.24 07:00","Standardzmorge"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","1.5","kg","",""
"","","1.5","kg","11.02.24 07:00","Birchermüesli Vegan"
"","","","","",""
"Fertigprodukte","Kaffee","2.8","kg","",""
"","","200","g","10.02.24 07:00","Standardzmorge"
"","","200","g","11.02.24 07:00","Standardzmorge"
"","","800","g","12.02.24 07:00","Standardzmorge"
"","","400","g","13.02.24 07:00","Standardzmorge"
"","","800","g","14.02.24 07:00","Standardzmorge"
"","","400","g","17.02.24 07:00","Standardzmorge"
"","","","","",""
"Fertigprodukte","Ketchup","1.4","kg","",""
"","","390","g","16.02.24 18:00","Hamburger"
"","","210","g","16.02.24 18:00","Hamburger Vegi"
"","","800","g","17.02.24 12:00","Dürüm"
"","","","","",""
"Fertigprodukte","Mayonnaise","600","g","",""
"","","390","g","16.02.24 18:00","Hamburger"
"","","210","g","16.02.24 18:00","Hamburger Vegi"
"","","","","",""
"Fertigprodukte","Pizzateig","5","kg","",""
"","","1.0","kg","09.02.24 18:00","Pizza"
"","","4","kg","15.02.24 12:00","Pizzaschnecken"
"","","","","",""
"Fertigprodukte","Stocki","40","Portion","",""
"","","40","Portion","11.02.24 12:00","Kartoffelstock mit Pilzrahmsauce und Gemüse"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","750","g","",""
"","","750","g","16.02.24 22:00","Vanillecreme kaltangerührt"
"","","","","",""
"Fertigprodukte","Vanilleglace","4","kg","",""
"","","4","kg","10.02.24 23:00","Brownies (vegan)"
"","","","","",""
"Fertigprodukte","Vegane Burger-patty","14","Stück","",""
"","","14","Stück","16.02.24 18:00","Hamburger Vegi"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","52","Stück","",""
"","","52","Stück","17.02.24 12:00","Dürüm"
"","","","","",""
"Fleisch","Hackfleisch","3.12","kg","",""
"","","3.12","kg","16.02.24 18:00","Hamburger"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","198","g","",""
"","","198","g","14.02.24 23:00","Veggie- Flammkuchen mit Fertigteig"
"","","","","",""
"Früchte","Ananas","1.2","kg","",""
"","","1.2","kg","14.02.24 22:00","Fruchtspiessli"
"","","","","",""
"Früchte","Bananen (Stk)","55","Stück","",""
"","","20","Stück","09.02.24 12:00","Tee Ecke"
"","","15","Stück","11.02.24 07:00","Birchermüesli Vegan"
"","","20","Stück","14.02.24 09:00","Tee Ecke"
"","","","","",""
"Früchte","Beeren (gefroren)","2.8","kg","",""
"","","400","g","10.02.24 23:00","Brownies (vegan)"
"","","2.4","kg","15.02.24 07:00","Brunch (Pancake, Rührei, BakedBeans)"
"","","","","",""
"Früchte","Birnen","1.6","kg","",""
"","","800","g","13.02.24 12:00","Sandwichbuffet (winter)"
"","","800","g","14.02.24 22:00","Fruchtspiessli"
"","","","","",""
"Früchte","Datteln","400","g","",""
"","","400","g","12.02.24 18:00","Orientalischer CousCous-Salat"
"","","","","",""
"Früchte","Himbeeren","4","kg","",""
"","","4","kg","11.02.24 21:30","Beerentiramisu (ohne Eier)"
"","","","","",""
"Früchte","Limetten","1.2","kg","",""
"","","1.2","kg","16.02.24 12:00","Curry mit Reis"
"","","","","",""
"Früchte","Oliven","400","g","",""
"","","400","g","17.02.24 12:00","Dürüm"
"","","","","",""
"Früchte","Rosinen","1.2","kg","",""
"","","1.2","kg","12.02.24 18:00","Orientalischer CousCous-Salat"
"","","","","",""
"Früchte","Rosinen","150","g","",""
"","","150","g","11.02.24 07:00","Birchermüesli Vegan"
"","","","","",""
"Früchte","Trauben","1.6","kg","",""
"","","1.6","kg","14.02.24 22:00","Fruchtspiessli"
"","","","","",""
"Früchte","Zitronen","4.0","Stück","",""
"","","4.0","Stück","17.02.24 12:00","Dürüm"
"","","","","",""
"Früchte","Äpfel","14.1","kg","",""
"","","4.0","kg","09.02.24 12:00","Tee Ecke"
"","","1.5","kg","11.02.24 07:00","Birchermüesli Vegan"
"","","3.0","kg","12.02.24 22:00","Apfelringli"
"","","4.0","kg","14.02.24 09:00","Tee Ecke"
"","","1.6","kg","14.02.24 22:00","Fruchtspiessli"
"","","","","",""
"Gemüse","Avocado","3.24","kg* ","",""
"","","3.24","kg* ","11.02.24 19:00","Fajitas Vegi richtig"
"","","","","",""
"Gemüse","Broccoli","2","kg","",""
"","","2","kg","16.02.24 12:00","Curry mit Reis"
"","","","","",""
"Gemüse","Cherry-Tomaten","2.4","kg","",""
"","","2.4","kg","11.02.24 10:30","Gemüsespiess (Raketen)"
"","","","","",""
"Gemüse","Chinakohl","3","kg","",""
"","","3","kg","13.02.24 18:25","Miso Suppe"
"","","","","",""
"Gemüse","Eisbergsalat","4.8","kg","",""
"","","3.2","kg","11.02.24 19:00","Fajitas Vegi richtig"
"","","1.6","kg","17.02.24 12:00","Dürüm"
"","","","","",""
"Gemüse","Erbsen","1.2","kg","",""
"","","400","g","13.02.24 18:30","Bami-Goreng (Vegi)"
"","","800","g","16.02.24 12:00","Curry mit Reis"
"","","","","",""
"Gemüse","Frische Champignons","2.15","kg","",""
"","","150","g","09.02.24 18:00","Pizza"
"","","2","kg","11.02.24 12:00","Kartoffelstock mit Pilzrahmsauce und Gemüse"
"","","","","",""
"Gemüse","Frühlingszwiebeln","220","g","",""
"","","220","g","14.02.24 23:00","Veggie- Flammkuchen mit Fertigteig"
"","","","","",""
"Gemüse","Gemüse nach Wahl","400","g","",""
"","","400","g","10.02.24 18:00","Gemüserisotto"
"","","","","",""
"Gemüse","Gurken","2005","kg* ","",""
"","","1.8","kg* ","11.02.24 10:30","Gemüsespiess (Raketen)"
"","","2000","kg* ","11.02.24 19:00","Fajitas Vegi richtig"
"","","800","g* ","12.02.24 18:00","Orientalischer CousCous-Salat"
"","","260","g* ","16.02.24 18:00","Hamburger"
"","","140","g* ","16.02.24 18:00","Hamburger Vegi"
"","","1.8","kg* ","17.02.24 12:00","Dürüm"
"","","","","",""
"Gemüse","Lauch","1.2","kg","",""
"","","400","g","10.02.24 18:00","Gemüserisotto"
"","","800","g","13.02.24 18:30","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Paprika","1.6","kg","",""
"","","1.6","kg","16.02.24 12:00","Curry mit Reis"
"","","","","",""
"Gemüse","Pepperoni","36","Stück","",""
"","","4.0","Stück","09.02.24 18:00","Pizza"
"","","8.0","Stück","11.02.24 10:30","Gemüsespiess (Raketen)"
"","","16","Stück","11.02.24 19:00","Fajitas Vegi richtig"
"","","8.0","Stück","13.02.24 18:30","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Pepperoni (g)","400","g","",""
"","","400","g","12.02.24 18:00","Orientalischer CousCous-Salat"
"","","","","",""
"Gemüse","Pilze","750","g","",""
"","","750","g","10.02.24 12:00","Lasagne (vegi)"
"","","","","",""
"Gemüse","Randen","800","g","",""
"","","800","g","13.02.24 12:00","Sandwichbuffet (winter)"
"","","","","",""
"Gemüse","Rotkabis","3.2","kg","",""
"","","3.2","kg","17.02.24 12:00","Dürüm"
"","","","","",""
"Gemüse","Rüebli","3.2","kg","",""
"","","800","g","13.02.24 12:00","Sandwichbuffet (winter)"
"","","800","g","13.02.24 18:30","Bami-Goreng (Vegi)"
"","","1.6","kg","16.02.24 12:00","Curry mit Reis"
"","","","","",""
"Gemüse","Salat","4.0","Stück","",""
"","","2.6","Stück","16.02.24 18:00","Hamburger"
"","","1.4","Stück","16.02.24 18:00","Hamburger Vegi"
"","","","","",""
"Gemüse","Shitake Pilze","1.25","kg","",""
"","","450","g","13.02.24 18:25","Miso Suppe"
"","","800","g","13.02.24 18:30","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Spinat","2001","kg","",""
"","","800","g","13.02.24 12:00","Sandwichbuffet (winter)"
"","","2000","kg","14.02.24 18:30","Spätzlipfanne mit spinaaaaaat"
"","","","","",""
"Gemüse","Tomaten","4.4","kg* ","",""
"","","400","g","10.02.24 18:00","Gemüserisotto"
"","","1.6","kg* ","12.02.24 18:00","Orientalischer CousCous-Salat"
"","","260","g* ","16.02.24 18:00","Hamburger"
"","","140","g* ","16.02.24 18:00","Hamburger Vegi"
"","","2.0","kg* ","17.02.24 12:00","Dürüm"
"","","","","",""
"Gemüse","Zucchetti","16","Stück","",""
"","","16","Stück","16.02.24 12:00","Curry mit Reis"
"","","","","",""
"Gemüse","Zucchetti (g)","250","g","",""
"","","250","g","10.02.24 12:00","Lasagne (vegi)"
"","","","","",""
"Gemüse","Zwiebel","7.44","kg","",""
"","","800","g","11.02.24 12:00","Kartoffelstock mit Pilzrahmsauce und Gemüse"
"","","400","g","12.02.24 18:00","Orientalischer CousCous-Salat"
"","","800","g","13.02.24 12:00","Sandwichbuffet (winter)"
"","","640","g","14.02.24 18:30","Spätzlipfanne mit spinaaaaaat"
"","","3.2","kg","16.02.24 12:00","Curry mit Reis"
"","","1.6","kg","17.02.24 12:00","Dürüm"
"","","","","",""
"Getreideprodukte","Cornflakes","2.1","kg","",""
"","","150","g","10.02.24 07:00","Standardzmorge"
"","","150","g","11.02.24 07:00","Standardzmorge"
"","","600","g","12.02.24 07:00","Standardzmorge"
"","","300","g","13.02.24 07:00","Standardzmorge"
"","","600","g","14.02.24 07:00","Standardzmorge"
"","","300","g","17.02.24 07:00","Standardzmorge"
"","","","","",""
"Getreideprodukte","Haferflocken","300","g","",""
"","","300","g","11.02.24 07:00","Birchermüesli Vegan"
"","","","","",""
"Getreideprodukte","Tortillas","168","Stück","",""
"","","8.0","Stück","11.02.24 19:00","Fajitas Vegi richtig"
"","","160","Stück","11.02.24 19:00","Fajitas Vegi richtig"
"","","","","",""
"Getreideprodukte","Weissmehl","70","g","",""
"","","70","g","10.02.24 12:00","Lasagne (vegi)"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","29","Liter","",""
"","","1.5","Liter","10.02.24 07:00","Standardzmorge"
"","","1.5","Liter","11.02.24 07:00","Standardzmorge"
"","","6","Liter","12.02.24 07:00","Standardzmorge"
"","","3","Liter","13.02.24 07:00","Standardzmorge"
"","","6","Liter","14.02.24 07:00","Standardzmorge"
"","","8","Liter","15.02.24 07:00","Brunch (Pancake, Rührei, BakedBeans)"
"","","3","Liter","17.02.24 07:00","Standardzmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.5","kg","",""
"","","50","g","10.02.24 07:00","Standardzmorge"
"","","50","g","11.02.24 07:00","Standardzmorge"
"","","200","g","12.02.24 07:00","Standardzmorge"
"","","100","g","13.02.24 07:00","Standardzmorge"
"","","200","g","14.02.24 07:00","Standardzmorge"
"","","800","g","15.02.24 07:00","Brunch (Pancake, Rührei, BakedBeans)"
"","","100","g","17.02.24 07:00","Standardzmorge"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","1.2","Liter","",""
"","","1.2","Liter","11.02.24 21:30","Beerentiramisu (ohne Eier)"
"","","","","",""
"Getränke/Flüssiges","Sojamilch","1.5","Liter","",""
"","","1.5","Liter","12.02.24 22:00","Apfelringli"
"","","","","",""
"Getränke/Flüssiges","Tee","28","Liter","",""
"","","2.0","Liter","10.02.24 07:00","Standardzmorge"
"","","2.0","Liter","11.02.24 07:00","Standardzmorge"
"","","8.0","Liter","12.02.24 07:00","Standardzmorge"
"","","4.0","Liter","13.02.24 07:00","Standardzmorge"
"","","8.0","Liter","14.02.24 07:00","Standardzmorge"
"","","4.0","Liter","17.02.24 07:00","Standardzmorge"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","80","Teebeutel","",""
"","","40","Teebeutel","09.02.24 12:00","Tee Ecke"
"","","40","Teebeutel","14.02.24 09:00","Tee Ecke"
"","","","","",""
"Getränke/Flüssiges","Wasser","31","Liter","",""
"","","3","Liter","10.02.24 18:00","Tomatenrisotto"
"","","3","Liter","10.02.24 18:00","Gemüserisotto"
"","","24","Liter","12.02.24 12:00","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","1.0","Liter","15.02.24 22:00","Schlangenbrot"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.2","Liter","",""
"","","3","dl","10.02.24 18:00","Tomatenrisotto"
"","","3","dl","10.02.24 18:00","Gemüserisotto"
"","","6","dl","11.02.24 12:00","Kartoffelstock mit Pilzrahmsauce und Gemüse"
"","","","","",""
"Gewürze","Bouillion","120","g","",""
"","","60","g","10.02.24 18:00","Tomatenrisotto"
"","","60","g","10.02.24 18:00","Gemüserisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4.0","dl","",""
"","","4.0","dl","14.02.24 18:30","Spätzlipfanne mit spinaaaaaat"
"","","","","",""
"Gewürze","Bouillonwürfel","4.0","Stück","",""
"","","4.0","Stück","13.02.24 18:30","Bami-Goreng (Vegi)"
"","","","","",""
"Gewürze","Curry","10","g","",""
"","","10","g","15.02.24 18:00","Linsen-dal"
"","","","","",""
"Gewürze","Essig","1.4","dl","",""
"","","1.4","dl","12.02.24 18:00","Orientalischer CousCous-Salat"
"","","","","",""
"Gewürze","Frittieröl","3.0","Liter","",""
"","","3.0","Liter","12.02.24 22:00","Apfelringli"
"","","","","",""
"Gewürze","Knoblauchzehen","117","Stück","",""
"","","4.0","Stück","09.02.24 18:00","Pizza"
"","","5.0","Stück","10.02.24 12:00","Lasagne (vegi)"
"","","2.0","Stück","10.02.24 12:00","Lasagne (vegi)"
"","","2.0","Stück","10.02.24 18:00","Tomatenrisotto"
"","","2.0","Stück","10.02.24 18:00","Gemüserisotto"
"","","12","Stück","11.02.24 19:00","Fajitas Vegi richtig"
"","","4.0","Stück","11.02.24 19:00","Fajitas Vegi richtig"
"","","12","Stück","12.02.24 18:00","Orientalischer CousCous-Salat"
"","","8.0","Stück","13.02.24 18:30","Bami-Goreng (Vegi)"
"","","16","Stück","14.02.24 18:30","Spätzlipfanne mit spinaaaaaat"
"","","30","Stück","15.02.24 18:00","Linsen-dal"
"","","20","Stück","16.02.24 12:00","Curry mit Reis"
"","","","","",""
"Gewürze","Kreuzkümmel","40","g* ","",""
"","","40","g* ","15.02.24 18:00","Linsen-dal"
"","","","","",""
"Gewürze","Kurkuma","30","g* ","",""
"","","30","g* ","15.02.24 18:00","Linsen-dal"
"","","","","",""
"Gewürze","Minze (frisch)","80","g","",""
"","","80","g","12.02.24 18:00","Orientalischer CousCous-Salat"
"","","","","",""
"Gewürze","Olivenöl","8.0","dl","",""
"","","8.0","dl","12.02.24 18:00","Orientalischer CousCous-Salat"
"","","","","",""
"Gewürze","Paprika","40","g","",""
"","","40","g","17.02.24 12:00","Dürüm"
"","","","","",""
"Gewürze","Petersilie, frische","200","g* ","",""
"","","200","g* ","17.02.24 12:00","Dürüm"
"","","","","",""
"Gewürze","Rapsöl","8","dl","",""
"","","4","dl","15.02.24 07:00","Brunch (Pancake, Rührei, BakedBeans)"
"","","4","dl","17.02.24 12:00","Dürüm"
"","","","","",""
"Gewürze","Rote Currypaste","2","kg","",""
"","","2","kg","16.02.24 12:00","Curry mit Reis"
"","","","","",""
"Gewürze","Salz","192","g* ","",""
"","","15","g","10.02.24 12:00","Lasagne (vegi)"
"","","20","g","11.02.24 19:00","Fajitas Vegi richtig"
"","","7.5","Prise* ","12.02.24 22:00","Apfelringli"
"","","10","g* ","13.02.24 09:00","Chocolate Chips Cookies, Guetzli mit Schoggi Stückli"
"","","6.6","Prise* ","14.02.24 23:00","Veggie- Flammkuchen mit Fertigteig"
"","","32","g* ","15.02.24 22:00","Schlangenbrot"
"","","52","g* ","16.02.24 18:00","Hamburger"
"","","6.5","Prise* ","16.02.24 18:00","Hamburger"
"","","40.3","g* ","16.02.24 18:00","Hamburger"
"","","3.5","Prise* ","16.02.24 18:00","Hamburger Vegi"
"","","21.7","g* ","16.02.24 18:00","Hamburger Vegi"
"","","","","",""
"Gewürze","Sambal Oelek","8","dl","",""
"","","8","dl","13.02.24 18:30","Bami-Goreng (Vegi)"
"","","","","",""
"Gewürze","Senf","600","g","",""
"","","390","g","16.02.24 18:00","Hamburger"
"","","210","g","16.02.24 18:00","Hamburger Vegi"
"","","","","",""
"Gewürze","Sojasauce","1.2","Liter","",""
"","","8","dl","13.02.24 18:30","Bami-Goreng (Vegi)"
"","","4","dl","16.02.24 12:00","Curry mit Reis"
"","","","","",""
"Gewürze","Vanilleschote","2.5","Stück","",""
"","","2.5","Stück","13.02.24 07:00","Milchreis"
"","","","","",""
"Gewürze","Zimt","69.9","g* ","",""
"","","3.9","g* ","12.02.24 22:00","Apfelringli"
"","","26","g* ","13.02.24 07:00","Milchreis"
"","","40","g* ","16.02.24 07:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zitronensaft","3.6","dl","",""
"","","1.6","dl","11.02.24 19:00","Fajitas Vegi richtig"
"","","2.0","dl","12.02.24 18:00","Orientalischer CousCous-Salat"
"","","","","",""
"Gewürze","Zwiebeln","6.09","kg* ","",""
"","","180","g* ","09.02.24 18:00","Pizza"
"","","250","g* ","10.02.24 12:00","Lasagne (vegi)"
"","","200","g* ","10.02.24 12:00","Lasagne (vegi)"
"","","300","g* ","10.02.24 18:00","Tomatenrisotto"
"","","300","g* ","10.02.24 18:00","Gemüserisotto"
"","","800","g* ","11.02.24 19:00","Fajitas Vegi richtig"
"","","2","kg* ","12.02.24 12:00","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","400","g* ","13.02.24 18:30","Bami-Goreng (Vegi)"
"","","360","g* ","15.02.24 12:00","Pizzaschnecken"
"","","900","g* ","15.02.24 18:00","Linsen-dal"
"","","260","g* ","16.02.24 18:00","Hamburger"
"","","140","g* ","16.02.24 18:00","Hamburger Vegi"
"","","","","",""
"Gewürze","Öl","1.349","Liter* ","",""
"","","8.5","cl","10.02.24 12:00","Lasagne (vegi)"
"","","2","dl","10.02.24 18:00","Tomatenrisotto"
"","","2","dl","10.02.24 18:00","Gemüserisotto"
"","","1.6","dl","11.02.24 19:00","Fajitas Vegi richtig"
"","","8","cl* ","15.02.24 18:00","Linsen-dal"
"","","1.2","dl* ","15.02.24 22:00","Schlangenbrot"
"","","4","dl* ","16.02.24 07:00","Fotzelschnitten"
"","","1.04","dl* ","16.02.24 18:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Oregano","10","g","",""
"","","10","g","10.02.24 12:00","Lasagne (vegi)"
"","","","","",""
"Gewürze/Kräuter","Peterli","130","g","",""
"","","130","g","16.02.24 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Eier","118","Stück","",""
"","","12","Stück","13.02.24 09:00","Chocolate Chips Cookies, Guetzli mit Schoggi Stückli"
"","","40","Stück","15.02.24 07:00","Brunch (Pancake, Rührei, BakedBeans)"
"","","4.0","Stück","15.02.24 14:45","Butterkuchen"
"","","40","Stück","16.02.24 07:00","Fotzelschnitten"
"","","7.8","Stück","16.02.24 18:00","Hamburger"
"","","6.5","Stück","16.02.24 18:00","Hamburger"
"","","4.2","Stück","16.02.24 18:00","Hamburger Vegi"
"","","3.5","Stück","16.02.24 18:00","Hamburger Vegi"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","3002","kg","",""
"","","3000","kg","12.02.24 12:00","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","2.0","kg","16.02.24 12:00","Curry mit Reis"
"","","","","",""
"Grundnahrungsmittel","Margarine","1400","kg","",""
"","","100","kg","10.02.24 07:00","Standardzmorge"
"","","100","kg","11.02.24 07:00","Standardzmorge"
"","","400","kg","12.02.24 07:00","Standardzmorge"
"","","200","kg","13.02.24 07:00","Standardzmorge"
"","","400","kg","14.02.24 07:00","Standardzmorge"
"","","200","kg","17.02.24 07:00","Standardzmorge"
"","","","","",""
"Grundnahrungsmittel","Mehl","7.6","kg","",""
"","","1.6","kg","10.02.24 23:00","Brownies (vegan)"
"","","1.0","kg","15.02.24 07:00","Brunch (Pancake, Rührei, BakedBeans)"
"","","2.0","kg","15.02.24 22:00","Schlangenbrot"
"","","1.95","kg","16.02.24 18:00","Hamburger"
"","","1.05","kg","16.02.24 18:00","Hamburger Vegi"
"","","","","",""
"Grundnahrungsmittel","Tofu","5.88","kg","",""
"","","1.88","kg","13.02.24 18:25","Miso Suppe"
"","","4","kg","16.02.24 12:00","Curry mit Reis"
"","","","","",""
"Grundnahrungsmittel","Wasser","16.5","Liter","",""
"","","4.8","dl","12.02.24 18:00","Orientalischer CousCous-Salat"
"","","6.0","Liter","13.02.24 18:25","Miso Suppe"
"","","10","Liter","15.02.24 18:00","Linsen-dal"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","16","kg","",""
"","","6.0","kg","13.02.24 12:00","Sandwichbuffet (winter)"
"","","6.0","kg","15.02.24 07:00","Brunch (Pancake, Rührei, BakedBeans)"
"","","4.0","kg","16.02.24 07:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","8.0","Stück","",""
"","","8.0","Stück","11.02.24 21:30","Beerentiramisu (ohne Eier)"
"","","","","",""
"Grundnahrungsmittel/Reis","Jasminreis","3.2","kg","",""
"","","3.2","kg","16.02.24 12:00","Curry mit Reis"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","3.9","kg","",""
"","","1.2","kg","10.02.24 18:00","Tomatenrisotto"
"","","1.2","kg","10.02.24 18:00","Gemüserisotto"
"","","1.5","kg","13.02.24 07:00","Milchreis"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","6","kg","",""
"","","6","kg","12.02.24 18:00","Orientalischer CousCous-Salat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","300","g","",""
"","","300","g","10.02.24 12:00","Lasagne (vegi)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","5.2","kg","",""
"","","5.2","kg","13.02.24 18:30","Bami-Goreng (Vegi)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2","kg","",""
"","","2","kg","12.02.24 12:00","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","1.6","kg","",""
"","","800","g","13.02.24 18:30","Bami-Goreng (Vegi)"
"","","800","g","16.02.24 12:00","Curry mit Reis"
"","","","","",""
"Hülsenfrüchte","Linsen","3.6","kg","",""
"","","3.6","kg","15.02.24 18:00","Linsen-dal"
"","","","","",""
"Hülsenfrüchte","Soja Granulat (wie Hack)","3","kg","",""
"","","3","kg","11.02.24 19:00","Fajitas Vegi richtig"
"","","","","",""
"Konserven","Apfelmus","6.4","kg","",""
"","","800","g","10.02.24 23:00","Brownies (vegan)"
"","","4.0","kg","12.02.24 12:00","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","1.6","kg","16.02.24 07:00","Fotzelschnitten"
"","","","","",""
"Konserven","Essiggurken","1.6","kg","",""
"","","1.2","kg","13.02.24 12:00","Sandwichbuffet (winter)"
"","","260","g","16.02.24 18:00","Hamburger"
"","","140","g","16.02.24 18:00","Hamburger Vegi"
"","","","","",""
"Konserven","Kokosmilch","9","Liter","",""
