"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","285","g* ","10.10.21 12:00","Kartoffelstock mit Bratensauce, Erbsli und Rüebli"
"","","450","g* ","10.10.21 16:00","Zitronenkuchen"
"","","450","g* ","12.10.21 12:00","Crepes-Variationen"
"","","","","",""
"Grundnahrungsmittel","Tofu","950","g","",""
"","","950","g","09.10.21 18:00","Riz Casimir Vegi"
"","","","","",""
"Grundnahrungsmittel","Wasser","3.775","Liter","",""
"","","9.5","dl","10.10.21 07:00","Brot"
"","","2.375","Liter","10.10.21 12:00","Kartoffelstock mit Bratensauce, Erbsli und Rüebli"
"","","4.5","dl","12.10.21 12:00","Crepes-Variationen"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","19.7","kg","",""
"","","2.16","kg","11.10.21 07:00","einfaches zMorge"
"","","2.16","kg","12.10.21 07:00","einfaches zMorge"
"","","2.16","kg","13.10.21 07:00","einfaches zMorge"
"","","3.96","kg","13.10.21 12:00","Vegi-Lunch"
"","","2.16","kg","14.10.21 07:00","einfaches zMorge"
"","","2.04","kg","15.10.21 07:00","einfaches zMorge"
"","","1.8","kg","16.10.21 07:00","einfaches zMorge"
"","","3.3","kg","16.10.21 12:00","Vegi-Lunch"
"","","","","",""
"Grundnahrungsmittel/Reis","Jasminreis","2.26","kg","",""
"","","900","g","11.10.21 12:00","KoKoKu"
"","","1.36","kg","14.10.21 18:00","Chana Mala"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","3.05","kg","",""
"","","1.52","kg","09.10.21 18:00","Riz Casimir Vegi"
"","","1.53","kg","11.10.21 18:00","Paella"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.08","kg","",""
"","","540","g","13.10.21 18:00","Safranrisotto"
"","","540","g","13.10.21 18:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","850","g","",""
"","","850","g","14.10.21 12:00","Gefüllte Zucchini (Vegi)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","540","g","",""
"","","540","g","12.10.21 18:00","Vegi-Lasagne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","900","g","",""
"","","900","g","11.10.21 12:00","KoKoKu"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.33","kg","",""
"","","1.42","kg","10.10.21 18:00","Spaghetti al napoletana e pesto"
"","","900","g","11.10.21 12:00","KoKoKu"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.36","kg","",""
"","","1.36","kg","15.10.21 12:00","Aelplermagronen"
"","","","","",""
"Hülsenfrüchte","Pinienkerne","47.5","g","",""
"","","47.5","g","10.10.21 18:00","Spaghetti al napoletana e pesto"
"","","","","",""
"Konserven","Ananasscheiben","19","Stück","",""
"","","19","Stück","09.10.21 18:00","Riz Casimir Vegi"
"","","","","",""
"Konserven","Annanas","900","g","",""
"","","900","g","11.10.21 12:00","KoKoKu"
"","","","","",""
"Konserven","Apfelmus","850","g","",""
"","","850","g","15.10.21 12:00","Aelplermagronen"
"","","","","",""
"Konserven","Champignons","1.22","kg","",""
"","","900","g","11.10.21 12:00","KoKoKu"
"","","320","g","15.10.21 18:00","Pizza Toppings"
"","","","","",""
"Konserven","Erbsli und Rüebli","2.325","kg","",""
"","","1.425","kg","10.10.21 12:00","Kartoffelstock mit Bratensauce, Erbsli und Rüebli"
"","","900","g","11.10.21 12:00","KoKoKu"
"","","","","",""
"Konserven","Kichererbsen","1.7","kg","",""
"","","1.7","kg","14.10.21 18:00","Chana Mala"
"","","","","",""
"Konserven","Konfitüre","1.23","kg","",""
"","","190","g","10.10.21 07:00","Sunntigs zMorge"
"","","180","g","11.10.21 07:00","einfaches zMorge"
"","","180","g","12.10.21 07:00","einfaches zMorge"
"","","180","g","13.10.21 07:00","einfaches zMorge"
"","","180","g","14.10.21 07:00","einfaches zMorge"
"","","170","g","15.10.21 07:00","einfaches zMorge"
"","","150","g","16.10.21 07:00","einfaches zMorge"
"","","","","",""
"Konserven","Mais","1.8","kg","",""
"","","1.8","kg","11.10.21 12:00","KoKoKu"
"","","","","",""
"Konserven","Nutella","2.38","kg","",""
"","","228","g","10.10.21 07:00","Sunntigs zMorge"
"","","216","g","11.10.21 07:00","einfaches zMorge"
"","","216","g","12.10.21 07:00","einfaches zMorge"
"","","900","g","12.10.21 12:00","Crepes-Variationen"
"","","216","g","13.10.21 07:00","einfaches zMorge"
"","","216","g","14.10.21 07:00","einfaches zMorge"
"","","204","g","15.10.21 07:00","einfaches zMorge"
"","","180","g","16.10.21 07:00","einfaches zMorge"
"","","","","",""
"Konserven","Tomatenpuree","438","g","",""
"","","144","g","12.10.21 18:00","Vegi-Lasagne"
"","","54","g","13.10.21 18:00","Tomatenrisotto"
"","","240","g","15.10.21 18:00","Pizza (Grundrezept)"
"","","","","",""
"Konserven","Tomatensauce Napoli","900","g","",""
"","","900","g","12.10.21 12:00","Crepes-Variationen"
"","","","","",""
"Konserven","gehackte Tomaten","10.3","kg","",""
"","","3.8","kg","10.10.21 18:00","Spaghetti al napoletana e pesto"
"","","2.7","kg","11.10.21 12:00","KoKoKu"
"","","405","g","13.10.21 18:00","Tomatenrisotto"
"","","3.4","kg","14.10.21 18:00","Chana Mala"
"","","","","",""
"Konserven","geschälte Tomaten","2.86","kg","",""
"","","1.26","kg","12.10.21 18:00","Vegi-Lasagne"
"","","1.6","kg","15.10.21 18:00","Pizza (Grundrezept)"
"","","","","",""
"Konserven","rote Bohnen","900","g","",""
"","","900","g","11.10.21 12:00","KoKoKu"
"","","","","",""
"Milchprodukte","Butter","2.06","kg","",""
"","","143","g","09.10.21 18:00","Riz Casimir Vegi"
"","","190","g","10.10.21 07:00","Sunntigs zMorge"
"","","95","g","10.10.21 12:00","Kartoffelstock mit Bratensauce, Erbsli und Rüebli"
"","","360","g","10.10.21 16:00","Zitronenkuchen"
"","","180","g","11.10.21 07:00","einfaches zMorge"
"","","180","g","12.10.21 07:00","einfaches zMorge"
"","","135","g","12.10.21 12:00","Crepes-Variationen"
"","","72","g","12.10.21 18:00","Vegi-Lasagne"
"","","180","g","13.10.21 07:00","einfaches zMorge"
"","","27","g","13.10.21 18:00","Tomatenrisotto"
"","","180","g","14.10.21 07:00","einfaches zMorge"
"","","170","g","15.10.21 07:00","einfaches zMorge"
"","","150","g","16.10.21 07:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Milch","40.7","Liter","",""
"","","5.7","Liter","10.10.21 07:00","Sunntigs zMorge"
"","","1.425","Liter","10.10.21 12:00","Kartoffelstock mit Bratensauce, Erbsli und Rüebli"
"","","5.4","Liter","11.10.21 07:00","einfaches zMorge"
"","","5.4","Liter","12.10.21 07:00","einfaches zMorge"
"","","4.5","dl","12.10.21 12:00","Crepes-Variationen"
"","","1.8","dl","12.10.21 18:00","Vegi-Lasagne"
"","","5.4","Liter","13.10.21 07:00","einfaches zMorge"
"","","5.4","Liter","14.10.21 07:00","einfaches zMorge"
"","","5.1","Liter","15.10.21 07:00","einfaches zMorge"
"","","1.7","Liter","15.10.21 12:00","Aelplermagronen"
"","","4.5","Liter","16.10.21 07:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Rahm","4.5","dl","",""
"","","4.5","dl","13.10.21 18:00","Safranrisotto"
"","","","","",""
"Milchprodukte","Vollrahm","1.57","Liter","",""
"","","7.2","dl","12.10.21 18:00","Vegi-Lasagne"
"","","8.5","dl","15.10.21 12:00","Aelplermagronen"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.6","kg","",""
"","","1.6","kg","15.10.21 18:00","Pizza (Grundrezept)"
"","","","","",""
"Milchprodukte/Käse","Parmesan","810","g","",""
"","","540","g","12.10.21 18:00","Vegi-Lasagne"
"","","135","g","13.10.21 18:00","Safranrisotto"
"","","135","g","13.10.21 18:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3.7","kg","",""
"","","1.9","kg","10.10.21 18:00","Spaghetti al napoletana e pesto"
"","","1.8","kg","11.10.21 12:00","KoKoKu"
"","","","","",""
"Milchprodukte/Käse","Sprinz","680","g","",""
"","","680","g","15.10.21 12:00","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
