"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","13.5","Stück","07.09.20 18:00","Spaghettiplausch"
"","","4.5","Stück","09.09.20 18:00","Fajitas"
"","","9.0","Stück","10.09.20 18:00","Grillade"
"","","","","",""
"Gemüse","Sojasprossen","450","g","",""
"","","450","g","08.09.20 12:00","Thai-Curry"
"","","","","",""
"Gemüse","Tomaten","3.15","kg* ","",""
"","","900","g* ","09.09.20 18:00","Fajitas"
"","","2.25","kg* ","10.09.20 18:00","Grillade"
"","","","","",""
"Getreideprodukte","Knuspermüesli","108","kg","",""
"","","4.5","kg","08.09.20 07:30","Frühstück"
"","","4.5","kg","09.09.20 07:30","Frühstück"
"","","45","kg","09.09.20 12:00","Lunch"
"","","4.5","kg","10.09.20 07:30","Frühstück"
"","","4.5","kg","11.09.20 07:30","Frühstück"
"","","45","kg","11.09.20 12:00","Lunch"
"","","","","",""
"Getreideprodukte","Tortillas","90","Stück","",""
"","","90","Stück","09.09.20 18:00","Fajitas"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","36","Liter","",""
"","","9","Liter","08.09.20 07:30","Frühstück"
"","","9","Liter","09.09.20 07:30","Frühstück"
"","","9","Liter","10.09.20 07:30","Frühstück"
"","","9","Liter","11.09.20 07:30","Frühstück"
"","","","","",""
"Getränke/Flüssiges","Rotwein","9.0","dl","",""
"","","9.0","dl","07.09.20 18:00","Spaghettiplausch"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.8","kg","",""
"","","450","g","08.09.20 07:30","Frühstück"
"","","450","g","09.09.20 07:30","Frühstück"
"","","450","g","10.09.20 07:30","Frühstück"
"","","450","g","11.09.20 07:30","Frühstück"
"","","","","",""
"Gewürze","Bouillion","4.5","kg","",""
"","","4.5","kg","07.09.20 18:00","Spaghettiplausch"
"","","","","",""
"Gewürze","Knoblauchzehen","49.5","Stück","",""
"","","27","Stück","07.09.20 18:00","Spaghettiplausch"
"","","22.5","Stück","10.09.20 12:00","Älplermagronen"
"","","","","",""
"Gewürze","Rote Currypaste","450","g","",""
"","","450","g","08.09.20 12:00","Thai-Curry"
"","","","","",""
"Gewürze","Senf","4.5","kg","",""
"","","4.5","kg","10.09.20 18:00","Grillade"
"","","","","",""
"Gewürze","Zwiebeln","5.06","kg* ","",""
"","","1.62","kg* ","07.09.20 18:00","Spaghettiplausch"
"","","405","g* ","09.09.20 18:00","Fajitas"
"","","2.03","kg* ","10.09.20 12:00","Älplermagronen"
"","","1.01","kg* ","10.09.20 18:00","Grillade"
"","","","","",""
"Gewürze","Öl","9.0","Liter","",""
"","","9.0","Liter","07.09.20 18:00","Spaghettiplausch"
"","","","","",""
"Gewürze/Kräuter","Peterli","225","g* ","",""
"","","225","g* ","07.09.20 18:00","Spaghettiplausch"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","4.5","kg","",""
"","","4.5","kg","10.09.20 12:00","Älplermagronen"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","45","kg","",""
"","","9.0","kg","08.09.20 07:30","Frühstück"
"","","9.0","kg","09.09.20 07:30","Frühstück"
"","","4.5","kg","09.09.20 12:00","Lunch"
"","","9.0","kg","10.09.20 07:30","Frühstück"
"","","9.0","kg","11.09.20 07:30","Frühstück"
"","","4.5","kg","11.09.20 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","45","Stück","",""
"","","45","Stück","10.09.20 18:00","Grillade"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","3.6","kg","",""
"","","3.6","kg","08.09.20 12:00","Thai-Curry"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","3.15","kg","",""
"","","3.15","kg","10.09.20 12:00","Älplermagronen"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.4","kg","",""
"","","5.4","kg","07.09.20 18:00","Spaghettiplausch"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","225","g","",""
"","","225","g","08.09.20 12:00","Thai-Curry"
"","","","","",""
"Konserven","Kokosmilch","4.5","Liter","",""
"","","4.5","Liter","08.09.20 12:00","Thai-Curry"
"","","","","",""
"Konserven","Konfitüre","3.6","kg","",""
"","","900","g","08.09.20 07:30","Frühstück"
"","","900","g","09.09.20 07:30","Frühstück"
"","","900","g","10.09.20 07:30","Frühstück"
"","","900","g","11.09.20 07:30","Frühstück"
"","","","","",""
"Konserven","Mais","1.35","kg","",""
"","","900","g","08.09.20 18:00","Pizza"
"","","450","g","09.09.20 18:00","Fajitas"
"","","","","",""
"Konserven","Tomatenpuree","3.15","kg","",""
"","","2.7","kg","07.09.20 18:00","Spaghettiplausch"
"","","450","g","08.09.20 18:00","Pizza"
"","","","","",""
"Konserven","gehackte Tomaten","10.4","kg","",""
"","","9","kg","07.09.20 18:00","Spaghettiplausch"
"","","1.35","kg","08.09.20 18:00","Pizza"
"","","","","",""
"Milchprodukte","Butter","2.7","kg","",""
"","","675","g","08.09.20 07:30","Frühstück"
"","","675","g","09.09.20 07:30","Frühstück"
"","","675","g","10.09.20 07:30","Frühstück"
"","","675","g","11.09.20 07:30","Frühstück"
"","","","","",""
"Milchprodukte","Crème fraiche","6.75","kg","",""
"","","2.25","kg","09.09.20 18:00","Fajitas"
"","","4.5","kg","10.09.20 18:00","Grillade"
"","","","","",""
"Milchprodukte","Früchtejoghurt","18","kg","",""
"","","4.5","kg","08.09.20 07:30","Frühstück"
"","","4.5","kg","09.09.20 07:30","Frühstück"
"","","4.5","kg","10.09.20 07:30","Frühstück"
"","","4.5","kg","11.09.20 07:30","Frühstück"
"","","","","",""
"Milchprodukte","Halbrahm","2.25","Liter","",""
"","","2.25","Liter","10.09.20 12:00","Älplermagronen"
"","","","","",""
"Milchprodukte","Mascarpone","450","g","",""
"","","450","g","08.09.20 18:00","Pizza"
"","","","","",""
"Milchprodukte","Milch","40.5","Liter","",""
"","","9.0","Liter","08.09.20 07:30","Frühstück"
"","","4.5","Liter","08.09.20 18:00","Schokoladencreme"
"","","9.0","Liter","09.09.20 07:30","Frühstück"
"","","9.0","Liter","10.09.20 07:30","Frühstück"
"","","9.0","Liter","11.09.20 07:30","Frühstück"
"","","","","",""
"Milchprodukte","Nature Joghurt","18","kg","",""
"","","4.5","kg","08.09.20 07:30","Frühstück"
"","","4.5","kg","09.09.20 07:30","Frühstück"
"","","4.5","kg","10.09.20 07:30","Frühstück"
"","","4.5","kg","11.09.20 07:30","Frühstück"
"","","","","",""
"Milchprodukte","Rahm","4.05","Liter","",""
"","","3.38","Liter","07.09.20 18:00","Spaghettiplausch"
"","","6.75","dl","08.09.20 12:00","Thai-Curry"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","54","kg","",""
"","","4.5","kg","09.09.20 12:00","Lunch"
"","","45","kg","10.09.20 18:00","Grillade"
"","","4.5","kg","11.09.20 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","5.85","kg","",""
"","","5.85","kg","08.09.20 18:00","Pizza"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","6.3","kg","",""
"","","4.5","kg","07.09.20 18:00","Spaghettiplausch"
"","","1.13","kg","09.09.20 18:00","Fajitas"
"","","675","g","10.09.20 12:00","Älplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
