"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gewürze","Knoblauchzehen","144","Stück","",""
"","","14","Stück","22.07.17 18:00","Tomatensauce (SKI)"
"","","21","Stück","26.07.17 12:00","Hörnlieintopf"
"","","14","Stück","26.07.17 18:00","Saucenkartoffeln"
"","","17.5","Stück","27.07.17 12:00","Nasigoreng"
"","","35","Stück","27.07.17 18:00","Carbonara"
"","","7.0","Stück","27.07.17 18:00","Carbonara"
"","","35","Stück","27.07.17 18:00","Carbonara"
"","","","","",""
"Gewürze","Pfeffer","280","g","",""
"","","280","g","25.07.17 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Gewürze","Salz","674","g* ","",""
"","","280","g","25.07.17 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","43.8","g* ","27.07.17 18:00","Carbonara"
"","","350","g* ","27.07.17 18:00","Teigwaren"
"","","","","",""
"Gewürze","Sambal Oelek","8.05","dl","",""
"","","1.05","dl","27.07.17 12:00","Nasigoreng"
"","","7","dl","27.07.17 12:00","Nasigoreng"
"","","","","",""
"Gewürze","Sojasauce","5.25","dl","",""
"","","5.25","dl","27.07.17 12:00","Nasigoreng"
"","","","","",""
"Gewürze","Zwiebeln","11.2","kg* ","",""
"","","1.4","kg","22.07.17 18:00","Tomatensauce (SKI)"
"","","1.58","kg* ","23.07.17 18:00","Rindsgeschnetzeltes mit Stocki"
"","","3.5","kg* ","25.07.17 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","1.58","kg* ","26.07.17 12:00","Hörnlieintopf"
"","","1.4","kg* ","26.07.17 18:00","Saucenkartoffeln"
"","","1.75","kg* ","27.07.17 12:00","Nasigoreng"
"","","","","",""
"Gewürze","Öl","8.75","dl* ","",""
"","","3.5","dl* ","22.07.17 18:00","Tomatensauce (SKI)"
"","","5.25","dl* ","23.07.17 18:00","Rindsgeschnetzeltes mit Stocki"
"","","","","",""
"Gewürze/Kräuter","Peterli","210","g","",""
"","","210","g","24.07.17 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","210","g","",""
"","","210","g","24.07.17 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Grundnahrungsmittel","Eier","70","Stück","",""
"","","35","Stück","27.07.17 18:00","Carbonara"
"","","35","Stück","27.07.17 18:00","Carbonara"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","28","kg","",""
"","","14","kg","24.07.17 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","3.5","kg","25.07.17 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","10.5","kg","26.07.17 18:00","Saucenkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Mehl","385","g","",""
"","","175","g","23.07.17 18:00","Rindsgeschnetzeltes mit Stocki"
"","","210","g","25.07.17 12:00","Reis Cazimir"
"","","","","",""
"Grundnahrungsmittel","Wasser","50.8","Liter","",""
"","","15.8","Liter","26.07.17 12:00","Hörnlieintopf"
"","","35","Liter","27.07.17 18:00","Teigwaren"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","10.9","kg","",""
"","","5.6","kg","25.07.17 12:00","Reis Cazimir"
"","","5.25","kg","27.07.17 12:00","Nasigoreng"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","5.25","kg","",""
"","","5.25","kg","26.07.17 12:00","Hörnlieintopf"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","7","kg","",""
"","","7","kg","27.07.17 18:00","Teigwaren"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","9.8","kg","",""
"","","9.8","kg","22.07.17 18:00","Spaghetti mit Reibkäse"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","5.25","kg","",""
"","","5.25","kg","25.07.17 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","490","g","",""
"","","490","g","27.07.17 12:00","Nasigoreng"
"","","","","",""
"Konserven","Apfelmus","7.0","kg","",""
"","","7.0","kg","25.07.17 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Konserven","Kokosmilch","1.05","Liter","",""
"","","1.05","Liter","25.07.17 12:00","Reis Cazimir"
"","","","","",""
"Konserven","Thunfisch","2.63","kg","",""
"","","2.63","kg","26.07.17 12:00","Hörnlieintopf"
"","","","","",""
"Konserven","Tomatenpuree","1.12","kg","",""
"","","1.12","kg","22.07.17 18:00","Tomatensauce (SKI)"
"","","","","",""
"Konserven","gehackte Tomaten","12.3","kg","",""
"","","7","kg","22.07.17 18:00","Tomatensauce (SKI)"
"","","5.25","kg","26.07.17 12:00","Hörnlieintopf"
"","","","","",""
"Milchprodukte","Butter","3.01","kg","",""
"","","1.4","kg","24.07.17 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","210","g","25.07.17 12:00","Reis Cazimir"
"","","700","g","26.07.17 18:00","Saucenkartoffeln"
"","","700","g","27.07.17 18:00","Teigwaren"
"","","","","",""
"Milchprodukte","Früchtejoghurt","525","g","",""
"","","525","g","28.07.17 12:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Halbrahm","7","Liter","",""
"","","3.5","Liter","27.07.17 18:00","Carbonara"
"","","3.5","Liter","27.07.17 18:00","Carbonara"
"","","","","",""
"Milchprodukte","Milch","25.9","Liter","",""
"","","7.0","Liter","25.07.17 12:00","Reis Cazimir"
"","","7.0","Liter","25.07.17 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","4.2","Liter","26.07.17 18:00","Saucenkartoffeln"
"","","7.7","Liter","28.07.17 12:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Nature Joghurt","2.28","kg","",""
"","","1.75","kg","24.07.17 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","525","g","28.07.17 12:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Quark","1.75","kg","",""
"","","1.75","kg","24.07.17 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte","Rahm","5.25","dl","",""
"","","5.25","dl","23.07.17 18:00","Rindsgeschnetzeltes mit Stocki"
"","","","","",""
"Milchprodukte","Vollrahm","6.3","Liter","",""
"","","3.5","Liter","25.07.17 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","2.8","Liter","26.07.17 18:00","Saucenkartoffeln"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","1.4","kg","",""
"","","1.4","kg","24.07.17 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","2.1","kg","",""
"","","2.1","kg","24.07.17 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.75","kg","",""
"","","875","g","27.07.17 18:00","Carbonara"
"","","875","g","27.07.17 18:00","Carbonara"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","6.47","kg","",""
"","","2.1","kg","22.07.17 18:00","Spaghetti mit Reibkäse"
"","","3.5","kg","25.07.17 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","875","g","26.07.17 12:00","Hörnlieintopf"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","2.1","kg","",""
"","","2.1","kg","24.07.17 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
