"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","875","g","26.05.17 12:00","Bratwurst mit Zwiebelsauce und Rösti"
"","","630","g* ","26.05.17 18:00","Pizza Festival"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","9.1","kg","",""
"","","2.8","kg","25.05.17 13:00","Älplermagronen mit Apfelmus"
"","","6.3","kg","26.05.17 12:00","Bratwurst mit Zwiebelsauce und Rösti"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","13.3","kg","",""
"","","5.25","kg","26.05.17 08:00","Normales Frühstück"
"","","2.8","kg","26.05.17 10:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","5.25","kg","27.05.17 08:00","Normales Frühstück"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","35","Stück","",""
"","","35","Stück","25.05.17 18:00","Hot Dog"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.8","kg","",""
"","","2.8","kg","25.05.17 13:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Apfelmus","3.5","kg","",""
"","","3.5","kg","25.05.17 13:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Konfitüre","1.4","kg","",""
"","","700","g","26.05.17 08:00","Normales Frühstück"
"","","700","g","27.05.17 08:00","Normales Frühstück"
"","","","","",""
"Konserven","Tomatenpuree","245","g","",""
"","","245","g","26.05.17 18:00","Pizza Festival"
"","","","","",""
"Konserven","geschälte Tomaten","2.8","kg","",""
"","","2.8","kg","26.05.17 18:00","Pizza Festival"
"","","","","",""
"Milchprodukte","Butter","1.05","kg","",""
"","","525","g","26.05.17 08:00","Normales Frühstück"
"","","525","g","27.05.17 08:00","Normales Frühstück"
"","","","","",""
"Milchprodukte","Milch","24.5","Liter","",""
"","","3.5","Liter","25.05.17 13:00","Älplermagronen mit Apfelmus"
"","","10.5","Liter","26.05.17 08:00","Normales Frühstück"
"","","10.5","Liter","27.05.17 08:00","Normales Frühstück"
"","","","","",""
"Milchprodukte","Vollrahm","1.75","Liter","",""
"","","1.75","Liter","25.05.17 13:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","2.1","kg","",""
"","","1.05","kg","26.05.17 08:00","Normales Frühstück"
"","","1.05","kg","27.05.17 08:00","Normales Frühstück"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.4","kg","",""
"","","1.4","kg","26.05.17 18:00","Pizza Festival"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.4","kg","",""
"","","1.4","kg","25.05.17 13:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
