"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","135","Stück","30.03.18 21:00","Himbeertiramisu "
"Grundnahrungsmittel/Teigwaren","Penne","6.3","g","",""
"","","6.3","g","05.04.18 18:00","Penne"
"Hülsenfrüchte","Erdnüsse (gesalzen)","88","g","",""
"","","88","g","06.04.18 18:00","Rüebli-Erdnuss-Suppe"
"Konserven","Essiggurken","300","g","",""
"","","300","g","03.04.18 12:00","Tartar-Sauce"
"Konserven","Honig","3.14","kg","",""
"","","450","g","31.03.18 07:00","Frühstück PilKic"
"","","450","g","01.04.18 07:00","Frühstück PilKic"
"","","440","g","02.04.18 07:00","Frühstück PilKic"
"","","450","g","03.04.18 07:00","Frühstück PilKic"
"","","450","g","05.04.18 07:00","Frühstück PilKic"
"","","450","g","06.04.18 07:00","Frühstück PilKic"
"","","450","g","07.04.18 07:00","Frühstück PilKic"
"Konserven","Konfitüre","6.28","kg","",""
"","","900","g","31.03.18 07:00","Frühstück PilKic"
"","","900","g","01.04.18 07:00","Frühstück PilKic"
"","","880","g","02.04.18 07:00","Frühstück PilKic"
"","","900","g","03.04.18 07:00","Frühstück PilKic"
"","","900","g","05.04.18 07:00","Frühstück PilKic"
"","","900","g","06.04.18 07:00","Frühstück PilKic"
"","","900","g","07.04.18 07:00","Frühstück PilKic"
"Konserven","Mais","900","g","",""
"","","900","g","05.04.18 18:00","*gemischter Salat"
"Konserven","Tomatenpuree","1.8","kg","",""
"","","1.13","kg","03.04.18 12:00","Panizza"
"","","300","g","05.04.18 18:00","Bologneser Sauce"
"","","75","g","05.04.18 18:00","Spaghetti mit Vodka-Rahm Sauce"
"","","300","g","05.04.18 18:00","Cinque P"
"Konserven","gehackte Tomaten","1.8","kg","",""
"","","1.8","kg","03.04.18 12:00","Panizza"
"Milchprodukte","Butter","1.92","kg* ","",""
"","","300","g","05.04.18 18:00","Spaghetti mit Vodka-Rahm Sauce"
"","","52.8","g* ","06.04.18 18:00","Rüebli-Erdnuss-Suppe"
"","","225","g* ","07.04.18 07:00","Frühstück PilKic"
"Milchprodukte","Früchtejoghurt","7.85","kg","",""
"","","1.13","kg","31.03.18 07:00","Frühstück PilKic"
"","","1.13","kg","01.04.18 07:00","Frühstück PilKic"
"","","1.1","kg","02.04.18 07:00","Frühstück PilKic"
"","","1.13","kg","03.04.18 07:00","Frühstück PilKic"
"","","1.13","kg","05.04.18 07:00","Frühstück PilKic"
"","","1.13","kg","06.04.18 07:00","Frühstück PilKic"
"","","1.13","kg","07.04.18 07:00","Frühstück PilKic"
"Milchprodukte","Halbrahm","3.3","Liter","",""
"","","1.8","Liter","05.04.18 18:00","Spaghetti mit Vodka-Rahm Sauce"
"","","1.5","Liter","05.04.18 18:00","Cinque P"
"Milchprodukte","Jogurt","396","g","",""
"","","396","g","06.04.18 18:00","Rüebli-Erdnuss-Suppe"
"Milchprodukte","Mascarpone","1.13","kg","",""
"","","1.13","kg","30.03.18 21:00","Himbeertiramisu "
"Milchprodukte","Milch","95.6","Liter","",""
"","","13.5","Liter","31.03.18 07:00","Frühstück PilKic"
"","","13.5","Liter","01.04.18 07:00","Frühstück PilKic"
"","","13.2","Liter","02.04.18 07:00","Frühstück PilKic"
"","","13.5","Liter","03.04.18 07:00","Frühstück PilKic"
"","","13.5","Liter","05.04.18 07:00","Frühstück PilKic"
"","","13.5","Liter","06.04.18 07:00","Frühstück PilKic"
"","","13.5","Liter","07.04.18 07:00","Frühstück PilKic"
"Milchprodukte","Nature Joghurt","450","g","",""
"","","450","g","03.04.18 12:00","Tartar-Sauce"
"Milchprodukte","Vollrahm","1.31","Liter","",""
"","","1.8","dl","30.03.18 18:00","Poulet-Geschnetzeltes"
"","","1.13","Liter","30.03.18 21:00","Himbeertiramisu "
"Milchprodukte/Käse","Mozzarella","2.25","kg","",""
"","","2.25","kg","03.04.18 12:00","Panizza"
"Milchprodukte/Käse","Reibkäse","2.25","kg","",""
"","","2.25","kg","05.04.18 18:00","Penne"
"Milchprodukte/Käse","Sprinz","225","g","",""
"","","225","g","05.04.18 18:00","Cinque P"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
