"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Früchte","Zitronen","0.4","Stück","",""
"","","0.4","Stück","10.02.17 22:00","Aprikosen-Blechkuchen"
"","","","","",""
"Früchte","Äpfel","1.16","kg","",""
"","","200","g","04.02.17 22:00","Fruchtsalat [Winter]"
"","","400","g","05.02.17 18:00","Zuckerhutsalat mit Äpfeln"
"","","560","g","08.02.17 18:00","Randen-Apfelsalat"
"","","","","",""
"Gemüse","Chicoree","640","g","",""
"","","640","g","06.02.17 18:00","Chicorée mit Orangen und Datteln"
"","","","","",""
"Gemüse","Erbsen","800","g","",""
"","","800","g","04.02.17 16:00","Erbsensuppe"
"","","","","",""
"Gemüse","Fenchel","800","g","",""
"","","800","g","10.02.17 18:00","Fenchel Orangen Salat mit Datteln"
"","","","","",""
"Gemüse","Frische Champignons","480","g","",""
"","","480","g","10.02.17 20:00","Züri Geschnetzeltes"
"","","","","",""
"Gemüse","Lauch","720","g","",""
"","","320","g","04.02.17 16:00","Erbsensuppe"
"","","400","g","05.02.17 20:00","Bündner Gerstensuppe"
"","","0.00","g","07.02.17 16:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Nüsslisalat","400","g","",""
"","","400","g","04.02.17 18:00","Nüsslisalat mit Ei und Nüssen"
"","","","","",""
"Gemüse","Randen","800","g","",""
"","","800","g","08.02.17 18:00","Randen-Apfelsalat"
"","","","","",""
"Gemüse","Rüebli","2.89","kg","",""
"","","250","g","04.02.17 20:00","Spaghetti Bolognese "
"","","400","g","05.02.17 20:00","Bündner Gerstensuppe"
"","","0.00","kg","07.02.17 16:00","Bündner Gerstensuppe"
"","","2.24","kg","08.02.17 16:00","Rüebli-Ingwer Suppe"
"","","0.00","kg","10.02.17 16:00","Rüebli-Ingwer Suppe"
"","","","","",""
"Gemüse","Sellerie","600","g","",""
"","","200","g","04.02.17 20:00","Spaghetti Bolognese "
"","","400","g","05.02.17 20:00","Bündner Gerstensuppe"
"","","0.00","g","07.02.17 16:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Wirz","400","g","",""
"","","400","g","05.02.17 20:00","Bündner Gerstensuppe"
"","","0.00","g","07.02.17 16:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Zuckerhutsalat","640","g","",""
"","","640","g","05.02.17 18:00","Zuckerhutsalat mit Äpfeln"
"","","","","",""
"Gemüse","Zwiebel","1.68","kg","",""
"","","480","g","05.02.17 20:00","Bündner Gerstensuppe"
"","","0.00","kg","07.02.17 16:00","Bündner Gerstensuppe"
"","","600","g","08.02.17 16:00","Rüebli-Ingwer Suppe"
"","","0.00","kg","10.02.17 16:00","Rüebli-Ingwer Suppe"
"","","300","g","10.02.17 20:00","Züri Geschnetzeltes"
"","","300","g","10.02.17 20:00","Rösti"
"","","","","",""
"Getreideprodukte","Maizena","17.6","g","",""
"","","17.6","g","10.02.17 20:00","Züri Geschnetzeltes"
"","","","","",""
"Getreideprodukte","Rollgerste","400","g","",""
"","","400","g","05.02.17 20:00","Bündner Gerstensuppe"
"","","0.00","g","07.02.17 16:00","Bündner Gerstensuppe"
"","","","","",""
"Getränke/Flüssiges","Rotwein","2.5","dl","",""
"","","2.5","dl","04.02.17 20:00","Spaghetti Bolognese "
"","","","","",""
"Getränke/Flüssiges","Weisswein","6.4","dl","",""
"","","4","dl","04.02.17 16:00","Erbsensuppe"
"","","2.4","dl","10.02.17 20:00","Züri Geschnetzeltes"
"","","","","",""
"Gewürze","Apfelessig","1.6","dl","",""
"","","8","cl","05.02.17 18:00","Zuckerhutsalat mit Äpfeln"
"","","8","cl","08.02.17 18:00","Randen-Apfelsalat"
"","","","","",""
"Gewürze","Bouillion","160","g","",""
"","","80","g","05.02.17 20:00","Bündner Gerstensuppe"
"","","0.00","g","07.02.17 16:00","Bündner Gerstensuppe"
"","","80","g","08.02.17 16:00","Rüebli-Ingwer Suppe"
"","","0.00","g","10.02.17 16:00","Rüebli-Ingwer Suppe"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.2","Liter","",""
"","","1.2","Liter","04.02.17 16:00","Erbsensuppe"
"","","","","",""
"Gewürze","Essig","2.6","dl","",""
"","","1.0","dl","04.02.17 18:00","Nüsslisalat mit Ei und Nüssen"
"","","8","cl","06.02.17 18:00","Chicorée mit Orangen und Datteln"
"","","8","cl","10.02.17 18:00","Fenchel Orangen Salat mit Datteln"
"","","","","",""
"Gewürze","Fleischboullion","4.0","g","",""
"","","4.0","g","10.02.17 20:00","Züri Geschnetzeltes"
"","","","","",""
"Gewürze","Ingwer","144","g","",""
"","","144","g","08.02.17 16:00","Rüebli-Ingwer Suppe"
"","","0.00","g","10.02.17 16:00","Rüebli-Ingwer Suppe"
"","","","","",""
"Gewürze","Knoblauchzehen","15.4","Stück","",""
"","","5.0","Stück","04.02.17 20:00","Spaghetti Bolognese "
"","","6.4","Stück","05.02.17 16:00","Chnoblibrot"
"","","4.0","Stück","08.02.17 16:00","Rüebli-Ingwer Suppe"
"","","0.00","Stück","10.02.17 16:00","Rüebli-Ingwer Suppe"
"","","","","",""
"Gewürze","Lorbeerblatt","1.6","Stück","",""
"","","1.6","Stück","05.02.17 20:00","Bündner Gerstensuppe"
"","","0.00","Stück","07.02.17 16:00","Bündner Gerstensuppe"
"","","","","",""
"Gewürze","Nelken","1.6","Stück","",""
"","","1.6","Stück","05.02.17 20:00","Bündner Gerstensuppe"
"","","0.00","Stück","07.02.17 16:00","Bündner Gerstensuppe"
"","","","","",""
"Gewürze","Olivenöl","2.68","dl","",""
"","","6","cl","06.02.17 20:00","Pizzateig"
"","","4.8","cl","08.02.17 16:00","Rüebli-Ingwer Suppe"
"","","8","cl","08.02.17 18:00","Randen-Apfelsalat"
"","","0.00","dl","10.02.17 16:00","Rüebli-Ingwer Suppe"
"","","8","cl","10.02.17 18:00","Fenchel Orangen Salat mit Datteln"
"","","","","",""
"Gewürze","Paprika","12","g","",""
"","","12","g","05.02.17 16:00","Chnoblibrot"
"","","","","",""
"Gewürze","Salz","31.2","g","",""
"","","9.6","g","05.02.17 16:00","Chnoblibrot"
"","","3.2","g","05.02.17 22:00","Bündner Nusstorte"
"","","12","g","06.02.17 20:00","Pizzateig"
"","","0.00","g","07.02.17 22:00","Bündner Nusstorte"
"","","6.4","g","10.02.17 20:00","Züri Geschnetzeltes"
"","","","","",""
"Gewürze","Senf","20","g","",""
"","","20","g","04.02.17 18:00","Nüsslisalat mit Ei und Nüssen"
"","","","","",""
"Gewürze","Zitronensaft","1.5","cl","",""
"","","1.5","cl","04.02.17 22:00","Fruchtsalat [Winter]"
"","","","","",""
"Gewürze","Zwiebeln","394","g* ","",""
"","","144","g* ","04.02.17 16:00","Erbsensuppe"
"","","250","g* ","04.02.17 20:00","Spaghetti Bolognese "
"","","","","",""
"Gewürze","Öl","3","dl","",""
"","","4","cl","04.02.17 16:00","Erbsensuppe"
"","","1.0","dl","04.02.17 18:00","Nüsslisalat mit Ei und Nüssen"
"","","8","cl","05.02.17 18:00","Zuckerhutsalat mit Äpfeln"
"","","8","cl","06.02.17 18:00","Chicorée mit Orangen und Datteln"
"","","","","",""
"Gewürze/Kräuter","Basilikum","50","g","",""
"","","50","g","04.02.17 20:00","Spaghetti Bolognese "
"","","","","",""
"Gewürze/Kräuter","Oregano","50","g","",""
"","","50","g","04.02.17 20:00","Spaghetti Bolognese "
"","","","","",""
"Gewürze/Kräuter","Peterli","40","g* ","",""
"","","40","g* ","05.02.17 16:00","Chnoblibrot"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","40","g","",""
"","","40","g","08.02.17 16:00","Rüebli-Ingwer Suppe"
"","","0.00","g","10.02.17 16:00","Rüebli-Ingwer Suppe"
"","","","","",""
"Grundnahrungsmittel","Eier","11.6","Stück","",""
"","","2.0","Stück","04.02.17 18:00","Nüsslisalat mit Ei und Nüssen"
"","","3.2","Stück","05.02.17 22:00","Bündner Nusstorte"
"","","0.00","Stück","07.02.17 22:00","Bündner Nusstorte"
"","","3.2","Stück","08.02.17 22:00","Schoggimousse"
"","","3.2","Stück","10.02.17 22:00","Aprikosen-Blechkuchen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","400","g","",""
"","","400","g","04.02.17 16:00","Erbsensuppe"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","2.0","kg","",""
"","","2.0","kg","10.02.17 20:00","Rösti"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.32","kg","",""
"","","1.0","kg","06.02.17 20:00","Pizzateig"
"","","320","g","10.02.17 22:00","Aprikosen-Blechkuchen"
"","","","","",""
"Grundnahrungsmittel","Wasser","8.84","Liter","",""
"","","4.0","Liter","05.02.17 20:00","Bündner Gerstensuppe"
"","","6.4","dl","06.02.17 20:00","Pizzateig"
"","","0.00","Liter","07.02.17 16:00","Bündner Gerstensuppe"
"","","4.0","Liter","08.02.17 16:00","Rüebli-Ingwer Suppe"
"","","0.00","Liter","10.02.17 16:00","Rüebli-Ingwer Suppe"
"","","2","dl","10.02.17 20:00","Züri Geschnetzeltes"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","2.0","Stück","",""
"","","2.0","Stück","05.02.17 16:00","Chnoblibrot"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","1.0","kg","",""
"","","1.0","kg","04.02.17 20:00","Spaghetti Bolognese "
"","","","","",""
"Hülsenfrüchte","rote Bohnen","400","g","",""
"","","400","g","05.02.17 20:00","Bündner Gerstensuppe"
"","","0.00","g","07.02.17 16:00","Bündner Gerstensuppe"
"","","","","",""
"Konserven","Himbeerkonfi","400","g","",""
"","","400","g","06.02.17 22:00","Vanille-Schichtcreme mit Himbeeren"
"","","","","",""
"Konserven","Kokosmilch","4.0","dl","",""
"","","4.0","dl","08.02.17 16:00","Rüebli-Ingwer Suppe"
"","","0.00","dl","10.02.17 16:00","Rüebli-Ingwer Suppe"
"","","","","",""
"Konserven","Tomatenpuree","140","g","",""
"","","140","g","04.02.17 20:00","Spaghetti Bolognese "
"","","","","",""
"Konserven","gehackte Tomaten","1.5","kg","",""
"","","1.5","kg","04.02.17 20:00","Spaghetti Bolognese "
"","","","","",""
"Milchprodukte","Bratbutter","48","g","",""
"","","24","g","10.02.17 20:00","Züri Geschnetzeltes"
"","","24","g","10.02.17 20:00","Züri Geschnetzeltes"
"","","","","",""
"Milchprodukte","Butter","900","g","",""
"","","200","g","05.02.17 16:00","Chnoblibrot"
"","","400","g","05.02.17 22:00","Bündner Nusstorte"
"","","0.00","g","07.02.17 22:00","Bündner Nusstorte"
"","","100","g","10.02.17 20:00","Rösti"
"","","200","g","10.02.17 22:00","Aprikosen-Blechkuchen"
"","","","","",""
"Milchprodukte","Crème fraiche","360","g","",""
"","","360","g","06.02.17 22:00","Vanille-Schichtcreme mit Himbeeren"
"","","","","",""
"Milchprodukte","Halbrahm","7.6","dl","",""
"","","1.6","dl","04.02.17 16:00","Erbsensuppe"
"","","1.6","dl","05.02.17 20:00","Bündner Gerstensuppe"
"","","2.0","dl","06.02.17 22:00","Vanille-Schichtcreme mit Himbeeren"
"","","0.00","dl","07.02.17 16:00","Bündner Gerstensuppe"
"","","2.4","dl","08.02.17 22:00","Schoggimousse"
"","","","","",""
"Milchprodukte","Milch","1.6","dl","",""
"","","1.6","dl","10.02.17 22:00","Aprikosen-Blechkuchen"
"","","","","",""
"Milchprodukte","Rahm","8","cl","",""
"","","8","cl","08.02.17 22:00","Schoggimousse"
"","","","","",""
"Milchprodukte","Vanillejoghurt","1.0","kg","",""
"","","1.0","kg","06.02.17 22:00","Vanille-Schichtcreme mit Himbeeren"
"","","","","",""
"Milchprodukte","Vollrahm","8.8","dl","",""
"","","5.6","dl","05.02.17 22:00","Bündner Nusstorte"
"","","0.00","dl","07.02.17 22:00","Bündner Nusstorte"
"","","3.2","dl","10.02.17 20:00","Züri Geschnetzeltes"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","300","g","",""
"","","300","g","04.02.17 20:00","Spaghetti Bolognese "
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
