"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gemüse","Frühlingszwiebeln","1.2","kg","",""
"","","1.2","kg","16.07.24 12:00","Flammkuchen mit Fertigteig"
"Gemüse","Gemüse nach Wahl","15","kg","",""
"","","1.2","kg","09.07.24 12:00","Gemüserisotto"
"","","9","kg","13.07.24 18:00","Köttbular mit Stocki"
"Gemüse","Gurken","3.6","kg","",""
"","","3","kg","12.07.24 12:00","Salatbuffet"
"","","600","g","14.07.24 18:00","Hamburgerstrasse"
"Gemüse","Lauch","3.6","kg","",""
"","","2.4","kg","07.07.24 18:00","Chili sin carne (Vegi)"
"","","1.2","kg","09.07.24 12:00","Gemüserisotto"
"Gemüse","Paprika","13.5","kg","",""
"","","13.5","kg","11.07.24 18:00","Gemüsecurry mit Reis"
"Gemüse","Pepperoni","24","Stück","",""
"","","6.0","Stück","07.07.24 18:00","Chili sin carne (Vegi)"
"","","18","Stück","09.07.24 18:00","Gyros im Fladenbrot"
"Gemüse","Pepperoni (g)","1.2","kg","",""
"","","1.2","kg","15.07.24 18:00","Polenta mit Ratatouille (kurze Kochzeit)"
"Gemüse","Rüebli","4.92","kg* ","",""
"","","960","g* ","07.07.24 18:00","Chili sin carne (Vegi)"
"","","3.0","kg* ","12.07.24 12:00","Salatbuffet"
"","","960","g* ","17.07.24 12:00","Falafel Kebab im Fladenbrot"
"Gemüse","Salat","6.0","Stück","",""
"","","6.0","Stück","14.07.24 18:00","Hamburgerstrasse"
"Gemüse","Tomaten","23.7","kg* ","",""
"","","1.2","kg","09.07.24 12:00","Gemüserisotto"
"","","3.0","kg* ","09.07.24 18:00","Gyros im Fladenbrot"
"","","3.0","kg* ","12.07.24 12:00","Salatbuffet"
"","","600","g* ","14.07.24 18:00","Hamburgerstrasse"
"","","6.0","kg* ","16.07.24 18:00","Ofenkartoffel/Gemüse"
"","","2.4","kg* ","17.07.24 12:00","Falafel Kebab im Fladenbrot"
"Gemüse","Zucchetti (g)","8.4","kg","",""
"","","3","kg","11.07.24 18:00","Gemüsecurry mit Reis"
"","","2.4","kg","15.07.24 18:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","3","kg","16.07.24 18:00","Ofenkartoffel/Gemüse"
"Gemüse","Zwiebel","7.5","kg","",""
"","","6.0","kg","11.07.24 18:00","Gemüsecurry mit Reis"
"","","1.08","kg","13.07.24 18:00","Köttbular mit Stocki"
"","","420","g","17.07.24 12:00","Falafel Kebab im Fladenbrot"
"Getreideprodukte","Maisgries fein","3.75","kg","",""
"","","3.75","kg","15.07.24 18:00","Polenta mit Ratatouille (kurze Kochzeit)"
"Getränke/Flüssiges","Rotwein","1.5","Liter","",""
"","","1.5","Liter","08.07.24 12:00","Tomatensuppe mit Brot"
"Getränke/Flüssiges","Wasser","84","Liter","",""
"","","36","Liter","06.07.24 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","3","Liter","06.07.24 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","9","Liter","09.07.24 12:00","Gemüserisotto"
"","","36","Liter","12.07.24 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Getränke/Flüssiges","Weisswein","9","dl","",""
"","","9","dl","09.07.24 12:00","Gemüserisotto"
"Gewürze","Bouillion","480","g","",""
"","","120","g","06.07.24 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","180","g","09.07.24 12:00","Gemüserisotto"
"","","180","g","15.07.24 18:00","Polenta mit Ratatouille (kurze Kochzeit)"
"Gewürze","Bouillon (flüssig)","4.5","Liter","",""
"","","4.5","Liter","11.07.24 18:00","Gemüsecurry mit Reis"
"Gewürze","Bouillonwürfel","15","Stück","",""
"","","15","Stück","08.07.24 12:00","Tomatensuppe mit Brot"
"Gewürze","Bratensauce ","1.2","kg","",""
"","","1.2","kg","13.07.24 18:00","Köttbular mit Stocki"
"Gewürze","Cayennepfeffer","6.0","g","",""
"","","6.0","g","09.07.24 18:00","Gyros im Fladenbrot"
"Gewürze","Curry","90","g","",""
"","","90","g","11.07.24 18:00","Gemüsecurry mit Reis"
"Gewürze","Ingwer","91.5","g","",""
"","","90","g","11.07.24 18:00","Gemüsecurry mit Reis"
"","","1.5","g","14.07.24 12:00","Linsen Daal"
"Gewürze","Knoblauchzehen","120","Stück","",""
"","","18","Stück","07.07.24 18:00","Chili sin carne (Vegi)"
"","","12","Stück","08.07.24 12:00","Tomatensuppe mit Brot"
"","","30","Stück","08.07.24 18:00","Spaghetti Bolognese"
"","","6.0","Stück","09.07.24 12:00","Gemüserisotto"
"","","30","Stück","09.07.24 18:00","Gyros im Fladenbrot"
"","","24","Stück","16.07.24 18:00","Ofenkartoffel/Gemüse"
"Gewürze","Kreuzkümmel","144","g* ","",""
"","","144","g* ","09.07.24 18:00","Gyros im Fladenbrot"
"Gewürze","Olivenöl","2.1","Liter","",""
"","","6.0","dl","08.07.24 18:00","Spaghetti Bolognese"
"","","1.5","Liter","16.07.24 18:00","Ofenkartoffel/Gemüse"
"Gewürze","Paprika","150","g","",""
"","","30","g","09.07.24 18:00","Gyros im Fladenbrot"
"","","120","g","16.07.24 18:00","Ofenkartoffel/Gemüse"
"Gewürze","Pfeffer","288","g","",""
"","","48","g","07.07.24 18:00","Chili sin carne (Vegi)"
"","","240","g","12.07.24 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Gewürze","Salz","409","g* ","",""
"","","48","g","07.07.24 18:00","Chili sin carne (Vegi)"
"","","240","g","12.07.24 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","120","g","15.07.24 18:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","1.44","g* ","16.07.24 12:00","Flammkuchen mit Fertigteig"
"Gewürze","Senf","2.1","kg","",""
"","","1.2","kg","19.07.24 12:00","Hot Dog"
"Gewürze","Senf","240","g","",""
"","","240","g","10.07.24 18:00","Hotdog Lunch ToGo"
"Gewürze","Tabasco","6","cl","",""
"","","6","cl","07.07.24 18:00","Chili sin carne (Vegi)"
"Gewürze","Tomatenmark","450","g","",""
"","","450","g","11.07.24 18:00","Gemüsecurry mit Reis"
"Gewürze","Zimt","60","g","",""
"","","60","g","11.07.24 12:00","Fotzelschnitten"
"Gewürze","Zitronensaft","1.8","dl","",""
"","","1.8","dl","09.07.24 18:00","Gyros im Fladenbrot"
"Gewürze","Zwiebeln","16.7","kg* ","",""
"","","480","g","06.07.24 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.62","kg* ","07.07.24 18:00","Chili sin carne (Vegi)"
"","","2.16","kg* ","08.07.24 12:00","Tomatensuppe mit Brot"
"","","3","kg* ","08.07.24 18:00","Spaghetti Bolognese"
"","","900","g* ","09.07.24 12:00","Gemüserisotto"
"","","1.62","kg* ","09.07.24 18:00","Gyros im Fladenbrot"
"","","3","kg* ","12.07.24 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","1.35","kg* ","14.07.24 12:00","Linsen Daal"
"","","600","g* ","14.07.24 18:00","Hamburgerstrasse"
"","","900","g* ","15.07.24 18:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","1.08","kg* ","16.07.24 18:00","Ofenkartoffel/Gemüse"
"Gewürze","Öl","4.26","Liter","",""
"","","3","dl","06.07.24 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.2","dl","07.07.24 18:00","Chili sin carne (Vegi)"
"","","3","dl","08.07.24 12:00","Tomatensuppe mit Brot"
"","","6","dl","09.07.24 12:00","Gemüserisotto"
"","","1.2","Liter","09.07.24 18:00","Gyros im Fladenbrot"
"","","6","dl","11.07.24 12:00","Fotzelschnitten"
"","","9","dl","11.07.24 18:00","Gemüsecurry mit Reis"
"","","2.4","dl","14.07.24 18:00","Hamburgerstrasse"
"Gewürze/Kräuter","Basilikum","120","g","",""
"","","120","g","08.07.24 12:00","Tomatensuppe mit Brot"
"Gewürze/Kräuter","Kräutermischung","120","g","",""
"","","120","g","16.07.24 18:00","Ofenkartoffel/Gemüse"
"Gewürze/Kräuter","Majoran","30","g","",""
"","","30","g","16.07.24 18:00","Ofenkartoffel/Gemüse"
"Gewürze/Kräuter","Oregano","60","g","",""
"","","60","g","09.07.24 18:00","Gyros im Fladenbrot"
"Gewürze/Kräuter","Rosmarin","60","g","",""
"","","60","g","08.07.24 12:00","Tomatensuppe mit Brot"
"Gewürze/Kräuter","Thymian","120","g","",""
"","","60","g","09.07.24 18:00","Gyros im Fladenbrot"
"","","60","g","16.07.24 18:00","Ofenkartoffel/Gemüse"
"Grundnahrungsmittel","Eier","60","Stück","",""
"","","60","Stück","11.07.24 12:00","Fotzelschnitten"
"Grundnahrungsmittel","Kartoffeln","12","kg","",""
"","","3.0","kg","12.07.24 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","9.0","kg","16.07.24 18:00","Ofenkartoffel/Gemüse"
"Grundnahrungsmittel","Mehl","510","g","",""
"","","300","g","06.07.24 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","210","g","11.07.24 18:00","Gemüsecurry mit Reis"
"Grundnahrungsmittel","Wasser","22.5","Liter","",""
"","","22.5","Liter","15.07.24 18:00","Polenta mit Ratatouille (kurze Kochzeit)"
"Grundnahrungsmittel/Backwaren","Baguette","120","Stück","",""
"Grundnahrungsmittel/Backwaren","Brot","21","kg","",""
"","","6.0","kg","08.07.24 12:00","Tomatensuppe mit Brot"
"","","6.0","kg","11.07.24 12:00","Fotzelschnitten"
"","","3.0","kg","12.07.24 12:00","Salatbuffet"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","60","Stück","",""
"","","60","Stück","14.07.24 18:00","Hamburgerstrasse"
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","60","Stück","",""
"","","60","Stück","19.07.24 12:00","Hot Dog"
"Grundnahrungsmittel/Reis","Langkornreis","9.0","kg","",""
"","","5.4","kg","11.07.24 18:00","Gemüsecurry mit Reis"
"","","3.6","kg","14.07.24 12:00","Linsen Daal"
"Grundnahrungsmittel/Reis","Risottoreis","3.6","kg","",""
"","","3.6","kg","09.07.24 12:00","Gemüserisotto"
"Grundnahrungsmittel/Teigwaren","Hörnli","10.8","kg","",""
"","","4.8","kg","06.07.24 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","6","kg","12.07.24 12:00","Salatbuffet"
"Grundnahrungsmittel/Teigwaren","Nudeln","14.4","kg","",""
"","","7.2","kg","15.07.24 12:00","Pastaplausch"
"","","7.2","kg","17.07.24 18:00","Pastaplausch"
"Grundnahrungsmittel/Teigwaren","Spaghetti","7.5","kg","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","4.5","kg","",""
"","","4.5","kg","12.07.24 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Hülsenfrüchte","rote Linsen","3","kg","",""
"","","3","kg","14.07.24 12:00","Linsen Daal"
"Konserven","Apfelmus","10.8","kg","",""
"","","2.4","kg","06.07.24 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","2.4","kg","11.07.24 12:00","Fotzelschnitten"
"","","6.0","kg","12.07.24 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Konserven","Essiggurken","600","g","",""
"","","600","g","14.07.24 18:00","Hamburgerstrasse"
"Konserven","Kokosmilch","6.6","Liter","",""
"","","3.6","Liter","11.07.24 18:00","Gemüsecurry mit Reis"
"","","3","Liter","14.07.24 12:00","Linsen Daal"
"Konserven","Mais","4.8","kg","",""
"","","600","g","07.07.24 18:00","Chili sin carne (Vegi)"
"","","3","kg","12.07.24 12:00","Salatbuffet"
"Konserven","Tomatenpuree","4.2","kg","",""
"","","300","g","07.07.24 18:00","Chili sin carne (Vegi)"
"","","900","g","08.07.24 12:00","Tomatensuppe mit Brot"
"","","3","kg","08.07.24 18:00","Spaghetti Bolognese"
"Konserven","gehackte Tomaten","25.5","kg","",""
"","","6","kg","07.07.24 18:00","Chili sin carne (Vegi)"
"","","7.5","kg","08.07.24 12:00","Tomatensuppe mit Brot"
"","","6","kg","14.07.24 12:00","Linsen Daal"
"","","6","kg","15.07.24 18:00","Polenta mit Ratatouille (kurze Kochzeit)"
"Konserven","rote Bohnen","2.25","kg","",""
"","","2.25","kg","07.07.24 18:00","Chili sin carne (Vegi)"
"Konserven","weisse Bohnen","2.25","kg","",""
"","","2.25","kg","07.07.24 18:00","Chili sin carne (Vegi)"
"Milchprodukte","Butter","300","g","",""
"","","180","g","09.07.24 12:00","Gemüserisotto"
"","","120","g","15.07.24 18:00","Polenta mit Ratatouille (kurze Kochzeit)"
"Milchprodukte","Creme fraiche Kräuter","600","g","",""
"","","600","g","17.07.24 12:00","Falafel Kebab im Fladenbrot"
"Milchprodukte","Crème fraiche","3.6","kg","",""
"","","3.6","kg","16.07.24 12:00","Flammkuchen mit Fertigteig"
"Milchprodukte","Halbrahm","1.5","Liter","",""
"","","1.5","Liter","08.07.24 12:00","Tomatensuppe mit Brot"
"Milchprodukte","Milch","10.8","Liter","",""
"","","4.8","Liter","11.07.24 12:00","Fotzelschnitten"
"","","6.0","Liter","12.07.24 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Milchprodukte","Nature Joghurt","6","kg","",""
"","","3","kg","09.07.24 18:00","Gyros im Fladenbrot"
"","","3","kg","16.07.24 18:00","Ofenkartoffel/Gemüse"
"Milchprodukte","Quark","3","kg","",""
"","","3","kg","16.07.24 18:00","Ofenkartoffel/Gemüse"
"Milchprodukte","Vollrahm","3","Liter","",""
"","","3","Liter","12.07.24 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Milchprodukte/Käse","Gerber Käsli","18","Stück","",""
"","","18","Stück","10.07.24 12:00","Lunch"
"Milchprodukte/Käse","Greyerzer","900","g","",""
"","","900","g","12.07.24 12:00","Salatbuffet"
"Milchprodukte/Käse","Mozzarella","900","g","",""
"","","900","g","12.07.24 12:00","Salatbuffet"
"Milchprodukte/Käse","Parmesan","900","g","",""
"","","900","g","09.07.24 12:00","Gemüserisotto"
"Milchprodukte/Käse","Reibkäse","9","kg","",""
"","","6","kg","08.07.24 18:00","Spaghetti Bolognese"
"","","3","kg","12.07.24 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
