"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","660","g","06.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","660","g","07.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","660","g","08.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"Fleisch/Schwein","Salami","880","g","",""
"Fleisch/Schwein","Schinken","1.32","kg","",""
"","","440","g","04.07.22 18:00","Spaghetti Carbonara"
"Fleisch/Schwein","Schinkentranchen","440","g","",""
"","","440","g","05.07.22 18:00","Pizza Festival für Sommerlager"
"Fleisch/Schwein","Schweineschnitzel","22","Stück","",""
"","","22","Stück","07.07.22 18:00","Grillabend"
"Fleisch/Schwein","Speckwürfeli","220","g","",""
"","","110","g","04.07.22 18:00","Spaghetti Carbonara"
"","","110","g","05.07.22 18:00","Pizza Festival für Sommerlager"
"Früchte","Birnen","6.16","kg* ","",""
"","","1.54","kg* ","05.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","1.54","kg* ","06.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","1.54","kg* ","07.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","1.54","kg* ","08.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"Früchte","Oliven","110","g","",""
"","","110","g","05.07.22 18:00","Pizza Festival für Sommerlager"
"Früchte","Orangen","6.6","kg* ","",""
"","","1.65","kg* ","05.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","1.65","kg* ","06.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","1.65","kg* ","07.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","1.65","kg* ","08.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"Früchte","Äpfel","11.5","kg","",""
"","","2.75","kg","04.07.22 18:00","Fruchtsalat"
"","","2.2","kg","05.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","2.2","kg","06.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","2.2","kg","07.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","2.2","kg","08.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"Gemüse","Auberginen","2.2","Stück","",""
"","","2.2","Stück","07.07.22 18:00","Grillabend"
"Gemüse","Frische Champignons","550","g","",""
"","","550","g","07.07.22 18:00","Grillabend"
"Gemüse","Gurken","1.76","kg","",""
"","","440","g","04.07.22 18:00","Bunter Salat"
"","","440","g","05.07.22 18:00","Bunter Salat"
"","","440","g","06.07.22 18:00","Bunter Salat"
"","","440","g","07.07.22 18:00","Bunter Salat"
"Gemüse","Kopfsalat","8.8","kg","",""
"","","2.2","kg","04.07.22 18:00","Bunter Salat"
"","","2.2","kg","05.07.22 18:00","Bunter Salat"
"","","2.2","kg","06.07.22 18:00","Bunter Salat"
"","","2.2","kg","07.07.22 18:00","Bunter Salat"
"Gemüse","Paprika","2.97","kg","",""
"","","660","g","04.07.22 18:00","Bunter Salat"
"","","660","g","05.07.22 18:00","Bunter Salat"
"","","660","g","06.07.22 18:00","Bunter Salat"
"","","660","g","07.07.22 18:00","Bunter Salat"
"","","330","g","07.07.22 18:00","Grillabend"
"Gemüse","Pepperoni","4.4","Stück","",""
"","","4.4","Stück","05.07.22 18:00","Pizza Festival für Sommerlager"
"Gemüse","Pilze","110","g","",""
"","","110","g","05.07.22 18:00","Pizza Festival für Sommerlager"
"Gemüse","Zucchetti","4.4","Stück","",""
"","","4.4","Stück","07.07.22 18:00","Grillabend"
"Getreideprodukte","Cornflakes","4.4","kg","",""
"","","1.1","kg","05.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","1.1","kg","06.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","1.1","kg","07.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","1.1","kg","08.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"Getränke/Flüssiges","Orangensaft","8.8","Liter","",""
"","","2.2","Liter","05.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","2.2","Liter","06.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","2.2","Liter","07.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","2.2","Liter","08.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"Getränke/Flüssiges","Teebeutel","264","Teebeutel","",""
"","","66","Teebeutel","05.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","66","Teebeutel","06.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","66","Teebeutel","07.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","66","Teebeutel","08.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"Getränke/Flüssiges","Wasser","12.4","Liter","",""
"","","1.1","dl","04.07.22 18:00","Bunter Salat"
"","","1.1","dl","05.07.22 18:00","Bunter Salat"
"","","12","Liter","06.07.22 18:00","Aelplermagronen"
"","","1.1","dl","06.07.22 18:00","Bunter Salat"
"","","1.1","dl","07.07.22 18:00","Bunter Salat"
"Gewürze","Balsamico-Essig","1.76","dl","",""
"","","4.4","cl","04.07.22 18:00","Bunter Salat"
"","","4.4","cl","05.07.22 18:00","Bunter Salat"
"","","4.4","cl","06.07.22 18:00","Bunter Salat"
"","","4.4","cl","07.07.22 18:00","Bunter Salat"
"Gewürze","Knoblauchzehen","8.8","Stück","",""
"","","8.8","Stück","05.07.22 18:00","Pizza Festival für Sommerlager"
"Gewürze","Petersilie, frische","220","g","",""
"","","55","g","04.07.22 18:00","Bunter Salat"
"","","55","g","05.07.22 18:00","Bunter Salat"
"","","55","g","06.07.22 18:00","Bunter Salat"
"","","55","g","07.07.22 18:00","Bunter Salat"
"Gewürze","Pfeffer","4.4","g","",""
"","","4.4","g","04.07.22 18:00","Spaghetti Carbonara"
"Gewürze","Salz","55","g","",""
"","","55","g","04.07.22 18:00","Spaghetti Carbonara"
"Gewürze","Senf","132","g","",""
"","","33","g","04.07.22 18:00","Bunter Salat"
"","","33","g","05.07.22 18:00","Bunter Salat"
"","","33","g","06.07.22 18:00","Bunter Salat"
"","","33","g","07.07.22 18:00","Bunter Salat"
"Gewürze","Zitronensaft","1.43","dl","",""
"","","3.3","cl","04.07.22 18:00","Fruchtsalat"
"","","1.1","dl","05.07.22 18:00","Quarkcreme mit Früchten"
"Gewürze","Zwiebeln","1.33","kg* ","",""
"","","396","g* ","05.07.22 18:00","Pizza Festival für Sommerlager"
"","","540","g* ","06.07.22 18:00","Aelplermagronen"
"","","396","g* ","07.07.22 18:00","Grillabend"
"Gewürze","Öl","2.64","dl","",""
"","","6.6","cl","04.07.22 18:00","Bunter Salat"
"","","6.6","cl","05.07.22 18:00","Bunter Salat"
"","","6.6","cl","06.07.22 18:00","Bunter Salat"
"","","6.6","cl","07.07.22 18:00","Bunter Salat"
"Grundnahrungsmittel","Eier","11","Stück","",""
"","","11","Stück","04.07.22 18:00","Spaghetti Carbonara"
"Grundnahrungsmittel","Kartoffeln","1.5","kg","",""
"","","1.5","kg","06.07.22 18:00","Aelplermagronen"
"Grundnahrungsmittel/Backwaren","Brot","17.6","kg","",""
"","","4.4","kg","05.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","4.4","kg","06.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","4.4","kg","07.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","4.4","kg","08.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.2","kg","",""
"","","2.2","kg","04.07.22 18:00","Spaghetti Carbonara"
"Grundnahrungsmittel/Teigwaren","Spaghetti","0.00","g","",""
"","","0.00","g","04.07.22 18:00","Spaghetti Carbonara"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.5","kg","",""
"","","1.5","kg","06.07.22 18:00","Aelplermagronen"
"Konserven","Ananasscheiben","11","Stück","",""
"","","11","Stück","05.07.22 18:00","Pizza Festival für Sommerlager"
"Konserven","Apfelmus","1.0","kg","",""
"","","1.0","kg","06.07.22 18:00","Aelplermagronen"
"Konserven","Erdbeerkonfitüre","528","g","",""
"","","132","g","05.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","132","g","06.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","132","g","07.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","132","g","08.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"Konserven","Fruchtsalat","1.925","kg","",""
"","","1.925","kg","05.07.22 18:00","Quarkcreme mit Früchten"
"Konserven","Honig","990","g","",""
"","","110","g","04.07.22 18:00","Fruchtsalat"
"","","110","g","04.07.22 18:00","Bunter Salat"
"","","110","g","05.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","110","g","05.07.22 18:00","Bunter Salat"
"","","110","g","06.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","110","g","06.07.22 18:00","Bunter Salat"
"","","110","g","07.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","110","g","07.07.22 18:00","Bunter Salat"
"","","110","g","08.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"Konserven","Mais","3.52","kg","",""
"","","880","g","04.07.22 18:00","Bunter Salat"
"","","880","g","05.07.22 18:00","Bunter Salat"
"","","880","g","06.07.22 18:00","Bunter Salat"
"","","880","g","07.07.22 18:00","Bunter Salat"
"Konserven","Nutella","880","g","",""
"Konserven","Tomatenpuree","11","g","",""
"","","11","g","05.07.22 18:00","Pizza Festival für Sommerlager"
"Konserven","geschälte Tomaten","1.1","kg","",""
"","","1.1","kg","05.07.22 18:00","Pizza Festival für Sommerlager"
"Milchprodukte","Butter","1.21","kg","",""
"","","110","g","04.07.22 18:00","Spaghetti Carbonara"
"","","275","g","05.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","275","g","06.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","275","g","07.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","275","g","08.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"Milchprodukte","Magerquark","550","g","",""
"","","550","g","06.07.22 18:00","Beerentraum"
"Milchprodukte","Mascarpone","550","g","",""
"","","550","g","06.07.22 18:00","Beerentraum"
"Milchprodukte","Milch","31.1","Liter","",""
"","","6.6","Liter","05.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","6.6","Liter","06.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","2.0","Liter","06.07.22 18:00","Aelplermagronen"
"","","6.6","Liter","07.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","2.75","Liter","07.07.22 18:00","Schoggicreme"
"","","6.6","Liter","08.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"Milchprodukte","Nature Joghurt","550","g","",""
"Milchprodukte","Quark","2.2","kg","",""
"","","2.2","kg","05.07.22 18:00","Quarkcreme mit Früchten"
"Milchprodukte","Vollrahm","3.75","Liter","",""
"","","1.1","Liter","04.07.22 18:00","Spaghetti Carbonara"
"","","1.0","Liter","06.07.22 18:00","Aelplermagronen"
"","","8.8","dl","06.07.22 18:00","Beerentraum"
"","","7.7","dl","07.07.22 18:00","Schoggicreme"
"Milchprodukte/Käse","Käsescheiben","2.64","kg","",""
"","","660","g","06.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","660","g","07.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","660","g","08.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"Milchprodukte/Käse","Mozzarella","880","g","",""
"","","880","g","05.07.22 18:00","Pizza Festival für Sommerlager"
"Milchprodukte/Käse","Parmesan","220","g","",""
"","","220","g","04.07.22 18:00","Spaghetti Carbonara"
"Milchprodukte/Käse","Reibkäse","500","g","",""
"","","500","g","06.07.22 18:00","Aelplermagronen"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
