"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","300","g","22.03.14 18:00","Spaghetti Bolognese"
"","","","","",""
"Milchprodukte","Butter","4.34","kg","",""
"","","1.9","kg","21.03.14 13:00","Lunch [Winter]"
"","","190","g","22.03.14 09:00","Standartzmorgä (erweitert)"
"","","30","g","22.03.14 18:00","Spaghetti Carbonara"
"","","125","g","22.03.14 20:00","Cake (Tiptopf)"
"","","190","g","23.03.14 09:00","Standartzmorgä (erweitert)"
"","","1.9","kg","23.03.14 13:00","Lunch [Winter]"
"","","","","",""
"Milchprodukte","Früchtejoghurt","380","g","",""
"","","380","g","23.03.14 09:00","Standartzmorgä (erweitert)"
"","","","","",""
"Milchprodukte","Milch","6.15","Liter","",""
"","","1.9","Liter","22.03.14 09:00","Standartzmorgä (erweitert)"
"","","1.9","Liter","22.03.14 09:00","Standartzmorgä (erweitert)"
"","","3","dl","22.03.14 18:00","5P Sauce zu Spaghetti"
"","","1.5","dl","22.03.14 20:00","Cake (Tiptopf)"
"","","1.9","Liter","23.03.14 09:00","Standartzmorgä (erweitert)"
"","","","","",""
"Milchprodukte","Quark","380","g","",""
"","","190","g","21.03.14 18:00","Salat"
"","","190","g","22.03.14 18:00","Salat"
"","","","","",""
"Milchprodukte","Rahm","7.8","dl","",""
"","","7.8","dl","22.03.14 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Vollrahm","3.0","dl","",""
"","","3.0","dl","22.03.14 18:00","Spaghetti Carbonara"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","760","g","",""
"","","380","g","21.03.14 13:00","Lunch [Winter]"
"","","380","g","23.03.14 13:00","Lunch [Winter]"
"","","","","",""
"Milchprodukte/Käse","Parmesan","315","g","",""
"","","240","g","22.03.14 18:00","5P Sauce zu Spaghetti"
"","","75","g","22.03.14 18:00","Spaghetti Carbonara"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","600","g","",""
"","","600","g","22.03.14 18:00","Spaghetti Bolognese"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
