"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","800","g","21.08.21 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","800","g","22.08.21 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","","","",""
"Früchte","Saisonfrüchte","40","Stück","",""
"","","20","Stück","21.08.21 12:00","Abreiselunch"
"","","20","Stück","22.08.21 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Auberginen","1.5","Stück","",""
"","","1.5","Stück","21.08.21 18:00","Grillparty"
"","","","","",""
"Gemüse","Eichblattsalat","1.6","kg","",""
"","","1.6","kg","21.08.21 18:00","Eichblattsalat"
"","","","","",""
"Gemüse","Frische Champignons","660","g","",""
"","","660","g","21.08.21 18:00","Grillparty"
"","","","","",""
"Gemüse","Gurken","4.4","kg","",""
"","","2.22","Stück* ","21.08.21 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","2.4","kg","21.08.21 18:00","Gurkensalat"
"","","2.22","Stück* ","22.08.21 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","","","",""
"Gemüse","Pepperoni","2.0","Stück","",""
"","","2.0","Stück","21.08.21 18:00","Grillparty"
"","","","","",""
"Gemüse","Rüebli","3.2","kg* ","",""
"","","1.6","kg* ","21.08.21 12:00","Abreiselunch"
"","","1.6","kg* ","22.08.21 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Tomaten","2.0","kg","",""
"","","1.0","kg","21.08.21 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","1.0","kg","22.08.21 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","","","",""
"Getreideprodukte","grober Mais","4.0","g","",""
"","","4.0","g","21.08.21 18:00","Grillparty"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","6","Liter","",""
"","","3","Liter","21.08.21 07:00","einfaches Morgenessen GK"
"","","3","Liter","22.08.21 07:00","einfaches Morgenessen GK"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","200","g","",""
"","","100","g","21.08.21 07:00","einfaches Morgenessen GK"
"","","100","g","22.08.21 07:00","einfaches Morgenessen GK"
"","","","","",""
"Gewürze","Curry","2.0","g","",""
"","","2.0","g","21.08.21 18:00","Maissalat"
"","","","","",""
"Gewürze","Essig","2.0","dl","",""
"","","2.0","dl","21.08.21 18:00","Eichblattsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","8.0","Stück","",""
"","","6.0","Stück","21.08.21 18:00","Gurkensalat"
"","","2.0","Stück","21.08.21 18:00","Grillparty"
"","","","","",""
"Gewürze","Olivenöl","2.0","dl","",""
"","","2.0","dl","21.08.21 18:00","Grillparty"
"","","","","",""
"Gewürze","Salz","40","g","",""
"","","10","g","21.08.21 07:00","Rührei & Bratspeck"
"","","20","g","21.08.21 18:00","Gurkensalat"
"","","10","g","22.08.21 07:00","Rührei & Bratspeck"
"","","","","",""
"Gewürze","Öl","4","dl","",""
"","","4","dl","21.08.21 18:00","Eichblattsalat"
"","","","","",""
"Grundnahrungsmittel","Eier","48","Stück","",""
"","","24","Stück","21.08.21 07:00","Rührei & Bratspeck"
"","","24","Stück","22.08.21 07:00","Rührei & Bratspeck"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","16.8","kg","",""
"","","2.0","kg","21.08.21 07:00","einfaches Morgenessen GK"
"","","4.4","kg","21.08.21 12:00","Abreiselunch"
"","","2.0","kg","21.08.21 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","2.0","kg","22.08.21 07:00","einfaches Morgenessen GK"
"","","2.0","kg","22.08.21 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","4.4","kg","22.08.21 12:00","Abreiselunch"
"","","","","",""
"Konserven","Konfitüre","1.0","kg","",""
"","","500","g","21.08.21 07:00","einfaches Morgenessen GK"
"","","500","g","22.08.21 07:00","einfaches Morgenessen GK"
"","","","","",""
"Konserven","Mais","1.0","kg","",""
"","","1.0","kg","21.08.21 18:00","Maissalat"
"","","","","",""
"Milchprodukte","Butter","700","g","",""
"","","300","g","21.08.21 07:00","einfaches Morgenessen GK"
"","","50","g","21.08.21 07:00","Rührei & Bratspeck"
"","","300","g","22.08.21 07:00","einfaches Morgenessen GK"
"","","50","g","22.08.21 07:00","Rührei & Bratspeck"
"","","","","",""
"Milchprodukte","Jogurt assortiert","6","kg","",""
"","","3","kg","21.08.21 07:00","einfaches Morgenessen GK"
"","","3","kg","22.08.21 07:00","einfaches Morgenessen GK"
"","","","","",""
"Milchprodukte","Milch","6.24","Liter","",""
"","","3.0","Liter","21.08.21 07:00","einfaches Morgenessen GK"
"","","1.2","dl","21.08.21 07:00","Rührei & Bratspeck"
"","","3.0","Liter","22.08.21 07:00","einfaches Morgenessen GK"
"","","1.2","dl","22.08.21 07:00","Rührei & Bratspeck"
"","","","","",""
"Milchprodukte","Nature Joghurt","400","g","",""
"","","400","g","21.08.21 18:00","Gurkensalat"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.2","kg","",""
"","","600","g","21.08.21 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","600","g","22.08.21 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","1.05","kg","",""
"","","400","g","21.08.21 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","250","g","21.08.21 18:00","Grillparty"
"","","400","g","22.08.21 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
