"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","130","g","19.05.24 18:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Eier (gekocht)","65","Stück","",""
"","","65","Stück","20.05.24 12:00","vegetarischer Lunch"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","6.5","kg","",""
"","","6.5","kg","19.05.24 18:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","22.8","kg","",""
"","","6.5","kg","19.05.24 07:00","Zmorgebort"
"","","6.5","kg","20.05.24 07:00","Zmorgebort"
"","","9.75","kg","20.05.24 12:00","vegetarischer Lunch"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","5.85","kg","",""
"","","5.85","kg","18.05.24 18:00","Risotto mit verschiedenen Beilagen"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","9.75","kg","",""
"","","9.75","kg","19.05.24 12:00","Penne Cinque Pi Ferien im Park"
"","","","","",""
"Konserven","Konfitüre","1.95","kg","",""
"","","975","g","19.05.24 07:00","Zmorgebort"
"","","975","g","20.05.24 07:00","Zmorgebort"
"","","","","",""
"Konserven","Mais","2.28","kg","",""
"","","650","g","18.05.24 18:00","Bunter Mischsalat mit Fertigsauce"
"","","1.63","kg","19.05.24 18:00","Dürüm vegi falafel"
"","","","","",""
"Konserven","Nutella","1.3","kg","",""
"","","650","g","19.05.24 07:00","Zmorgebort"
"","","650","g","20.05.24 07:00","Zmorgebort"
"","","","","",""
"Konserven","Tomatenpuree","650","g","",""
"","","650","g","19.05.24 12:00","Penne Cinque Pi Ferien im Park"
"","","","","",""
"Milchprodukte","Butter","1.3","kg","",""
"","","650","g","19.05.24 07:00","Zmorgebort"
"","","650","g","20.05.24 07:00","Zmorgebort"
"","","","","",""
"Milchprodukte","Crème fraiche","1.95","kg","",""
"","","1.95","kg","18.05.24 18:00","Risotto mit verschiedenen Beilagen"
"","","","","",""
"Milchprodukte","Jogurt","975","g","",""
"","","975","g","19.05.24 18:00","Dürüm vegi falafel"
"","","","","",""
"Milchprodukte","Milch","26","Liter","",""
"","","13","Liter","19.05.24 07:00","Zmorgebort"
"","","13","Liter","20.05.24 07:00","Zmorgebort"
"","","","","",""
"Milchprodukte","Vollrahm","6.5","Liter","",""
"","","6.5","Liter","19.05.24 12:00","Penne Cinque Pi Ferien im Park"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.63","kg","",""
"","","1.63","kg","20.05.24 12:00","vegetarischer Lunch"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","1.3","kg","",""
"","","1.3","kg","20.05.24 12:00","vegetarischer Lunch"
"","","","","",""
"Milchprodukte/Käse","Parmesan","2.44","kg","",""
"","","813","g","18.05.24 18:00","Risotto mit verschiedenen Beilagen"
"","","1.63","kg","19.05.24 12:00","Penne Cinque Pi Ferien im Park"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
