"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Gummibären","1.0","kg","",""
"","","1.0","kg","17.07.21 07:00","Lagerprogramm"
"Fertigprodukte","Kaffee","3.83","kg","",""
"","","700","g","20.07.21 07:00","einfaches Morgenessen"
"","","760","g","21.07.21 07:00","einfaches Morgenessen"
"","","780","g","22.07.21 07:00","einfaches Morgenessen"
"","","28.8","g","22.07.21 20:00","Tiramisu (mit Eier)"
"","","780","g","23.07.21 07:00","einfaches Morgenessen"
"","","780","g","24.07.21 07:00","einfaches Morgenessen"
"Fertigprodukte","Ketchup","1.28","kg","",""
"","","1.27","kg","18.07.21 12:00","Hamburger und Chips"
"","","7.8","g","19.07.21 18:00","Schnipo"
"Fertigprodukte","Mayonnaise","208","g","",""
"","","200","g","20.07.21 12:00","Gruppentag Dreikäsehoch und Poseidon"
"","","7.8","g","22.07.21 12:00","Fischstäbli mit Kartoffeln und Spinat"
"Fertigprodukte","Pastetli","117","Stück","",""
"","","117","Stück","20.07.21 18:00","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"Fertigprodukte","Salatsauce","6.72","Liter","",""
"","","2.13","Liter","17.07.21 18:00","*gemischter Salat"
"","","3.9","Liter","19.07.21 12:00","Eisbergsalat mit Fertigsauce"
"","","7.0","dl","21.07.21 18:00","5P Spaghetti"
"Fertigprodukte","Schlagrahm (Dose)","5.54","Liter","",""
"","","3.9","Liter","19.07.21 20:00","Apfel-Jalousien"
"","","1.64","Liter","20.07.21 18:00","Caramelköpfli zum Anrühren"
"Fertigprodukte","Schoggistängeli","2.95","kg","",""
"","","1.0","kg","20.07.21 12:00","Gruppentag Barfuessindianer"
"","","1.95","kg","24.07.21 12:00","Abreiselunch"
"Fertigprodukte","Schokoladenpulver","240","g","",""
"","","240","g","22.07.21 20:00","Tiramisu (mit Eier)"
"Fertigprodukte","Shokoladencreme Beutel","85","Portion","",""
"","","85","Portion","17.07.21 20:00","Schoggimüsli"
"Fertigprodukte","Tortilla Chips","2.34","kg","",""
"","","2.34","kg","23.07.21 16:00","Nachos (vegetarisch)"
"Fleisch","Bratwurst (Kalb)","3","kg","",""
"","","2","kg","20.07.21 12:00","Gruppentag Barfuessindianer"
"Fleisch","Brätchügeli","6.24","kg","",""
"","","6.24","kg","20.07.21 18:00","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"Fleisch","Hackfleisch","15.2","kg","",""
"","","10.2","kg","18.07.21 12:00","Hamburger und Chips"
"","","5","kg","21.07.21 18:00","Spaghetti Bolognese"
"Fleisch/Geflügel","Poulet","4.0","Stück","",""
"","","4.0","Stück","20.07.21 12:00","Gruppentag Attila"
"Fleisch/Geflügel","Pouletbrust","1.0","kg","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","9.75","kg","",""
"","","9.75","kg","23.07.21 18:00","Fajitafestival"
"Fleisch/Rind","Hackfleisch","14.5","kg","",""
"","","8.5","kg","17.07.21 18:00","Ghackets mit Hörnli und Apfelmus"
"","","6","kg","22.07.21 18:00","Lasagne"
"Fleisch/Schwein","Aufschnitt","156","g","",""
"","","156","g","19.07.21 07:00","Familienzmorgä "
"Fleisch/Schwein","Bratspeck","1.17","kg","",""
"","","1.17","kg","20.07.21 07:00","Rührei (Erweiterung zu Grundrezept)"
"Fleisch/Schwein","Landjäger","78","Paare","",""
"","","78","Paare","24.07.21 12:00","Abreiselunch"
"Fleisch/Schwein","Salami","156","g","",""
"","","156","g","19.07.21 07:00","Familienzmorgä "
"Fleisch/Schwein","Schinken","156","g","",""
"","","156","g","19.07.21 07:00","Familienzmorgä "
"Fleisch/Schwein","Schweineschnitzel","78","Stück","",""
"","","78","Stück","19.07.21 18:00","Schnipo"
"Fleisch/Schwein","Specktranchen","6.8","kg","",""
"","","6.8","kg","18.07.21 07:00","Brunch Zmorge"
"Fleisch/Schwein","Speckwürfeli","600","g","",""
"","","600","g","21.07.21 12:00","Spinatwähe"
"Früchte","Aprikosen","10.1","kg","",""
"","","2.0","kg","18.07.21 16:00","Früchten / Zwischenmahlzeit"
"Früchte","Bananen","1.56","kg","",""
"","","1.56","kg","21.07.21 20:00","Fruchtsalat"
"Früchte","Bananen (Stk)","10","Stück","",""
"","","10","Stück","20.07.21 12:00","Gruppentag Barfuessindianer"
"Früchte","Beeren (gefroren)","9","kg","",""
"","","5.1","kg","18.07.21 07:00","Brunch Zmorge"
"","","3.9","kg","18.07.21 20:00","Vanilleglace mit heissen Beeren"
"Früchte","Birnen","1.17","kg","",""
"","","1.17","kg","21.07.21 20:00","Fruchtsalat"
"Früchte","Erdbeeren","5.075","kg","",""
"","","2.125","kg","17.07.21 16:00","Früchten / Zwischenmahlzeit"
"","","1.0","kg","18.07.21 16:00","Früchten / Zwischenmahlzeit"
"","","1.95","kg","19.07.21 16:00","Früchten / Zwischenmahlzeit"
"Früchte","Himbeeren","3","kg","",""
"","","3","kg","22.07.21 20:00","Beerentiramisu (ohne Eier)"
"Früchte","Kirschen","7.47","kg","",""
"","","2.13","kg","17.07.21 16:00","Früchten / Zwischenmahlzeit"
"","","1.0","kg","18.07.21 16:00","Früchten / Zwischenmahlzeit"
"","","1.95","kg","19.07.21 16:00","Früchten / Zwischenmahlzeit"
"","","2.4","kg","21.07.21 12:00","Kirschenwähe"
"Früchte","Limetten","15.6","g","",""
"","","15.6","g","23.07.21 20:00","Mangocreme"
"Früchte","Mango","23.4","g","",""
"","","23.4","g","23.07.21 20:00","Mangocreme"
"Früchte","Melonen","7.8","Stück","",""
"","","7.8","Stück","21.07.21 20:00","Fruchtsalat"
"Früchte","Nektarinen","11.7","kg","",""
"","","2.0","kg","18.07.21 16:00","Früchten / Zwischenmahlzeit"
"","","1.56","kg","21.07.21 20:00","Fruchtsalat"
"Früchte","Saisonfrüchte","78","Stück","",""
"Früchte","Zitronen","7.5","Stück","",""
"","","3.6","Stück","22.07.21 20:00","Tiramisu (mit Eier)"
"","","3.9","Stück","23.07.21 18:00","Fajitafestival"
"Früchte","Zwetschgen","2.4","kg","",""
"","","2.4","kg","21.07.21 12:00","Zwetschgenwähe"
"Früchte","Äpfel","22.9","kg","",""
"","","1.0","kg","17.07.21 07:00","Lagerprogramm"
"","","2.0","kg","18.07.21 16:00","Früchten / Zwischenmahlzeit"
"","","7.8","kg","19.07.21 20:00","Apfel-Jalousien"
"","","2.4","kg","21.07.21 12:00","Apfelwähe"
"","","1.56","kg","21.07.21 20:00","Fruchtsalat"
"Gemüse","Auberginen","6.0","Stück","",""
"","","6.0","Stück","22.07.21 18:00","Lasagne (vegi mit Aubergine)"
"Gemüse","Avocado","408","g","",""
"","","400","g","20.07.21 12:00","Gruppentag Baghira&Mariposa"
"","","7.8","g","23.07.21 18:00","Fajitafestival"
"Gemüse","Blumenkohl","7.0","kg","",""
"","","7.0","kg","19.07.21 18:00","Blumenkohl"
"Gemüse","Broccoli","2.8","kg","",""
"","","2.8","kg","19.07.21 18:00","Broccoli"
"Gemüse","Eisbergsalat","4.68","kg","",""
"","","4.68","kg","19.07.21 12:00","Eisbergsalat mit Fertigsauce"
"Gemüse","Erbsen","3.9","kg","",""
"","","3.9","kg","20.07.21 18:00","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"Gemüse","Gemüse nach Wahl","360","g","",""
"","","360","g","19.07.21 12:00","Gemüserisotto"
"Gemüse","Gurken","5.96","kg","",""
"","","2.55","kg","17.07.21 18:00","*gemischter Salat"
"","","850","g","18.07.21 12:00","Hamburger und Chips"
"","","2.22","Stück* ","20.07.21 12:00","Gruppentag Baghira&Mariposa"
"","","1.56","kg","22.07.21 18:00","Bunter Salat"
"Gemüse","Kopfsalat","7.8","kg","",""
"","","7.8","kg","22.07.21 18:00","Bunter Salat"
"Gemüse","Lauch","360","g","",""
"","","360","g","19.07.21 12:00","Gemüserisotto"
"Gemüse","Paprika","2.34","kg","",""
"","","2.34","kg","22.07.21 18:00","Bunter Salat"
"Gemüse","Pepperoni","12.8","Stück","",""
"","","3.0","Stück","20.07.21 12:00","Gruppentag Baghira&Mariposa"
"","","2.0","Stück","20.07.21 12:00","Gruppentag Barfuessindianer"
"","","7.8","Stück","23.07.21 18:00","Fajitafestival"
"Gemüse","Pilze","2.1","kg","",""
"","","1.35","kg","19.07.21 12:00","Pilzrisotto"
"","","750","g","22.07.21 18:00","Lasagne (vegi mit Aubergine)"
"Gemüse","Rhabarber","2.4","kg","",""
"","","2.4","kg","21.07.21 12:00","Rhabarberwähe"
"Gemüse","Rüebli","14.8","kg* ","",""
"","","1.36","kg* ","17.07.21 18:00","*gemischter Salat"
"","","2.0","kg* ","20.07.21 12:00","Gruppentag Baghira&Mariposa"
"","","500","g* ","20.07.21 12:00","Gruppentag Barfuessindianer"
"","","4.68","kg* ","20.07.21 18:00","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"","","6.24","kg* ","24.07.21 12:00","Abreiselunch"
"Gemüse","Salat","44.6","Stück","",""
"","","12.8","Stück","17.07.21 18:00","*gemischter Salat"
"","","8.5","Stück","18.07.21 12:00","Hamburger und Chips"
"","","15.6","Stück","18.07.21 18:00","Salat mit Mais"
"","","7.8","Stück","23.07.21 18:00","Fajitafestival"
"Gemüse","Spinat","9.45","kg","",""
"","","3.6","kg","21.07.21 12:00","Spinatwähe"
"","","5.85","kg","22.07.21 12:00","Fischstäbli mit Kartoffeln und Spinat"
"Gemüse","Tomaten","14","kg* ","",""
"","","1.7","kg* ","17.07.21 18:00","*gemischter Salat"
"","","850","g* ","18.07.21 12:00","Hamburger und Chips"
"","","360","g* ","19.07.21 12:00","Gemüserisotto"
"","","600","g* ","20.07.21 12:00","Gruppentag Dreikäsehoch und Poseidon"
"","","5.0","kg* ","21.07.21 18:00","Spaghetti Bolognese"
"","","1.95","kg* ","21.07.21 18:00","Tomatensalat mit Mozzarella"
"","","3.5","kg* ","22.07.21 18:00","Lasagne"
"Gemüse","Zucchetti","2.0","Stück","",""
"","","2.0","Stück","20.07.21 12:00","Gruppentag Baghira&Mariposa"
"Gemüse","Zucchetti (g)","5.63","kg","",""
"","","750","g","22.07.21 18:00","Lasagne (vegi mit Aubergine)"
"","","4.88","kg","23.07.21 18:00","Fajitafestival"
"Gemüse","Zwiebel","1.064","kg","",""
"","","200","g","20.07.21 12:00","Gruppentag Dreikäsehoch und Poseidon"
"","","360","g","21.07.21 12:00","Spinatwähe"
"","","3.9","g","23.07.21 18:00","Fajitafestival"
"Getreideprodukte","Cornflakes","19.3","kg","",""
"","","3.9","kg","19.07.21 07:00","Familienzmorgä "
"","","1.75","kg","20.07.21 07:00","einfaches Morgenessen"
"","","1.9","kg","21.07.21 07:00","einfaches Morgenessen"
"","","5.85","kg","22.07.21 07:00","Müesli und Joghurt (Erweiterung zu Grundrezept)"
"","","1.95","kg","22.07.21 07:00","einfaches Morgenessen"
"","","1.95","kg","23.07.21 07:00","einfaches Morgenessen"
"","","1.95","kg","24.07.21 07:00","einfaches Morgenessen"
"Getreideprodukte","Fajita's","234","Stück","",""
"","","234","Stück","23.07.21 18:00","Fajitafestival"
"Getreideprodukte","Knuspermüesli","13.3","kg","",""
"","","5.1","kg","18.07.21 07:00","Brunch Zmorge"
"","","2.34","kg","19.07.21 07:00","Familienzmorgä "
"","","5.85","kg","22.07.21 07:00","Müesli und Joghurt (Erweiterung zu Grundrezept)"
"Getreideprodukte","Maizena","144","g","",""
"","","36","g","21.07.21 12:00","Rhabarberwähe"
"","","36","g","21.07.21 12:00","Kirschenwähe"
"","","36","g","21.07.21 12:00","Apfelwähe"
"","","36","g","21.07.21 12:00","Zwetschgenwähe"
"Getreideprodukte","Weissmehl","9.06","kg","",""
"","","8.5","kg","18.07.21 07:00","Butterzopf"
"","","350","g","22.07.21 18:00","Lasagne"
"","","210","g","22.07.21 18:00","Lasagne (vegi mit Aubergine)"
"Getränke/Flüssiges","Orangensaft","147","Liter","",""
"","","17","Liter","18.07.21 07:00","Brunch Zmorge"
"","","15.6","Liter","19.07.21 07:00","Familienzmorgä "
"","","21","Liter","20.07.21 07:00","einfaches Morgenessen"
"","","22.8","Liter","21.07.21 07:00","einfaches Morgenessen"
"","","23.4","Liter","22.07.21 07:00","einfaches Morgenessen"
"","","23.4","Liter","23.07.21 07:00","einfaches Morgenessen"
"","","23.4","Liter","24.07.21 07:00","einfaches Morgenessen"
"Getränke/Flüssiges","Rotwein","1.35","Liter","",""
"","","8.5","dl","17.07.21 18:00","Ghackets mit Hörnli und Apfelmus"
"","","5.0","dl","22.07.21 18:00","Lasagne"
"Getränke/Flüssiges","Schoggipulver (OVO)","3.83","kg","",""
"","","1.7","kg","18.07.21 07:00","Brunch Zmorge"
"","","234","g","19.07.21 07:00","Familienzmorgä "
"","","350","g","20.07.21 07:00","einfaches Morgenessen"
"","","380","g","21.07.21 07:00","einfaches Morgenessen"
"","","390","g","22.07.21 07:00","einfaches Morgenessen"
"","","390","g","23.07.21 07:00","einfaches Morgenessen"
"","","390","g","24.07.21 07:00","einfaches Morgenessen"
"Getränke/Flüssiges","Sirup Himbeer","3.9","Liter","",""
"","","3.0","Liter","17.07.21 07:00","Lagerprogramm"
"","","9","dl","22.07.21 20:00","Beerentiramisu (ohne Eier)"
"Getränke/Flüssiges","Tee","190","Liter","",""
"","","35","Liter","20.07.21 07:00","einfaches Morgenessen"
"","","38","Liter","21.07.21 07:00","einfaches Morgenessen"
"","","39","Liter","22.07.21 07:00","einfaches Morgenessen"
"","","39","Liter","23.07.21 07:00","einfaches Morgenessen"
"","","39","Liter","24.07.21 07:00","einfaches Morgenessen"
"Getränke/Flüssiges","Vodka","1.0","Liter","",""
"","","1.0","Liter","17.07.21 07:00","Lagerprogramm"
"Getränke/Flüssiges","Wasser","65.2","Liter","",""
"","","46.8","Liter","18.07.21 18:00","Älplermagronen mit Apfelmus"
"","","2.7","Liter","19.07.21 12:00","Gemüserisotto"
"","","4.5","Liter","19.07.21 12:00","Pilzrisotto"
"","","4","Liter","20.07.21 12:00","Gruppentag Tortuga&Lodano"
"","","3.12","Liter","20.07.21 18:00","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"","","2.73","Liter","21.07.21 20:00","Fruchtsalat"
"","","3.9","dl","22.07.21 18:00","Bunter Salat"
"","","9.6","dl","22.07.21 20:00","Tiramisu (mit Eier)"
"Getränke/Flüssiges","Weisswein","1.17","Liter","",""
"","","4.5","dl","19.07.21 12:00","AuLa Tomatenrisotto"
"","","2.7","dl","19.07.21 12:00","Gemüserisotto"
"","","4.5","dl","19.07.21 12:00","Pilzrisotto"
"Gewürze","Balsamico-Essig","1.936","Liter","",""
"","","1.0","Liter","20.07.21 12:00","Gruppentag Dreikäsehoch und Poseidon"
"","","7.8","dl","21.07.21 18:00","Tomatensalat mit Mozzarella"
"","","1.56","dl","22.07.21 18:00","Bunter Salat"
"Gewürze","Bouillion","534","g","",""
"","","54","g","19.07.21 12:00","Gemüserisotto"
"","","90","g","19.07.21 12:00","Pilzrisotto"
"","","390","g","20.07.21 18:00","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"Gewürze","Bouillon (flüssig)","14.9","Liter","",""
"","","6","Liter","19.07.21 12:00","AuLa Tomatenrisotto"
"","","7.5","Liter","19.07.21 18:00","Blumenkohl"
"","","1.4","Liter","19.07.21 18:00","Broccoli"
"Gewürze","Bouillonwürfel","2.0","Stück","",""
"","","2.0","Stück","20.07.21 12:00","Gruppentag Dreikäsehoch und Poseidon"
"Gewürze","Bratensauce ","213","g","",""
"","","213","g","17.07.21 18:00","Ghackets mit Hörnli und Apfelmus"
"Gewürze","Chilischoten","225","g","",""
"","","30","g","21.07.21 18:00","Spaghetti al napoletana"
"","","195","g","23.07.21 16:00","Nachos (vegetarisch)"
"Gewürze","Curry","100","g","",""
"","","100","g","20.07.21 12:00","Gruppentag Dreikäsehoch und Poseidon"
"Gewürze","Knoblauchzehen","111","Stück","",""
"","","17","Stück","17.07.21 18:00","Ghackets mit Hörnli und Apfelmus"
"","","6.0","Stück","19.07.21 12:00","AuLa Tomatenrisotto"
"","","1.8","Stück","19.07.21 12:00","Gemüserisotto"
"","","3.0","Stück","19.07.21 12:00","Pilzrisotto"
"","","6.0","Stück","20.07.21 12:00","Gruppentag Baghira&Mariposa"
"","","7.2","Stück","21.07.21 12:00","Spinatwähe"
"","","20","Stück","21.07.21 18:00","Spaghetti Bolognese"
"","","9.0","Stück","21.07.21 18:00","Spaghetti al napoletana"
"","","10","Stück","22.07.21 18:00","Lasagne"
"","","10","Stück","22.07.21 18:00","Lasagne"
"","","15","Stück","22.07.21 18:00","Lasagne (vegi mit Aubergine)"
"","","6.0","Stück","22.07.21 18:00","Lasagne (vegi mit Aubergine)"
"Gewürze","Lorbeerblatt","17","Stück","",""
"","","17","Stück","17.07.21 18:00","Ghackets mit Hörnli und Apfelmus"
"Gewürze","Muskatnuss","15.6","g","",""
"","","15.6","g","20.07.21 18:00","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"Gewürze","Nelken","8.5","Stück","",""
"","","8.5","Stück","17.07.21 18:00","Ghackets mit Hörnli und Apfelmus"
"Gewürze","Olivenöl","2.27","Liter","",""
"","","1.0","Liter","20.07.21 12:00","Gruppentag Dreikäsehoch und Poseidon"
"","","4.0","dl","21.07.21 18:00","Spaghetti Bolognese"
"","","9","cl","21.07.21 18:00","Spaghetti al napoletana"
"","","7.8","dl","23.07.21 18:00","Fajitafestival"
"Gewürze","Petersilie, frische","195","g","",""
"","","195","g","22.07.21 18:00","Bunter Salat"
"Gewürze","Pfeffer","87.5","g","",""
"","","20","g","20.07.21 12:00","Gruppentag Dreikäsehoch und Poseidon"
"","","50","g","20.07.21 12:00","Gruppentag Tortuga&Lodano"
"","","17.5","g","21.07.21 18:00","5P Spaghetti"
"Gewürze","Salz","528","g* ","",""
"","","213","g* ","18.07.21 07:00","Butterzopf"
"","","170","g* ","18.07.21 12:00","Hamburger und Chips"
"","","15","g* ","20.07.21 12:00","Gruppentag Dreikäsehoch und Poseidon"
"","","25","g* ","20.07.21 12:00","Gruppentag Tortuga&Lodano"
"","","30","g* ","20.07.21 12:00","Gruppentag Barfuessindianer"
"","","30","g* ","21.07.21 18:00","Spaghetti al napoletana"
"","","45","g* ","22.07.21 18:00","Lasagne (vegi mit Aubergine)"
"Gewürze","Senf","1.59","kg","",""
"","","1.27","kg","18.07.21 12:00","Hamburger und Chips"
"","","200","g","20.07.21 12:00","Gruppentag Dreikäsehoch und Poseidon"
"","","117","g","22.07.21 18:00","Bunter Salat"
"Gewürze","Zitronensaft","8.97","dl","",""
"","","1.17","dl","21.07.21 20:00","Fruchtsalat"
"","","7.8","dl","22.07.21 12:00","Fischstäbli mit Kartoffeln und Spinat"
"Gewürze","Zwiebeln","11","kg* ","",""
"","","1.91","kg* ","17.07.21 18:00","Ghackets mit Hörnli und Apfelmus"
"","","850","g* ","18.07.21 12:00","Hamburger und Chips"
"","","540","g* ","19.07.21 12:00","AuLa Tomatenrisotto"
"","","270","g* ","19.07.21 12:00","Gemüserisotto"
"","","450","g* ","19.07.21 12:00","Pilzrisotto"
"","","2","kg* ","21.07.21 18:00","Spaghetti Bolognese"
"","","810","g* ","21.07.21 18:00","Spaghetti al napoletana"
"","","1.0","kg* ","22.07.21 18:00","Lasagne"
"","","1.0","kg* ","22.07.21 18:00","Lasagne"
"","","750","g* ","22.07.21 18:00","Lasagne (vegi mit Aubergine)"
"","","600","g* ","22.07.21 18:00","Lasagne (vegi mit Aubergine)"
"","","780","g* ","23.07.21 16:00","Nachos (vegetarisch)"
"Gewürze","Öl","3.234","Liter* ","",""
"","","4.25","dl","17.07.21 18:00","Ghackets mit Hörnli und Apfelmus"
"","","3.4","dl","18.07.21 12:00","Hamburger und Chips"
"","","3","dl","19.07.21 12:00","AuLa Tomatenrisotto"
"","","1.8","dl","19.07.21 12:00","Gemüserisotto"
"","","3","dl","19.07.21 12:00","Pilzrisotto"
"","","1.0","Liter","20.07.21 12:00","Gruppentag Dreikäsehoch und Poseidon"
"","","2.34","dl","22.07.21 18:00","Bunter Salat"
"","","2","dl* ","22.07.21 18:00","Lasagne"
"","","2.55","dl* ","22.07.21 18:00","Lasagne (vegi mit Aubergine)"
"Gewürze/Kräuter","Oregano","30","g","",""
"","","30","g","22.07.21 18:00","Lasagne (vegi mit Aubergine)"
"Gewürze/Kräuter","Peterli","755","g* ","",""
"","","425","g","18.07.21 12:00","Hamburger und Chips"
"","","50","g* ","20.07.21 12:00","Gruppentag Attila"
"","","280","g* ","21.07.21 18:00","5P Spaghetti"
"Gewürze/Kräuter","Schnittlauch","50","g","",""
"","","50","g","20.07.21 12:00","Gruppentag Attila"
"Grundnahrungsmittel","Eier","258","Stück","",""
"","","85","Stück","18.07.21 07:00","Brunch Zmorge"
"","","8.5","Stück","18.07.21 07:00","Butterzopf"
"","","25.5","Stück","18.07.21 12:00","Hamburger und Chips"
"","","7.8","Stück","19.07.21 20:00","Apfel-Jalousien"
"","","56.4","Stück","20.07.21 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","4.8","Stück","21.07.21 12:00","Spinatwähe"
"","","9.6","Stück","21.07.21 12:00","Rhabarberwähe"
"","","9.6","Stück","21.07.21 12:00","Kirschenwähe"
"","","9.6","Stück","21.07.21 12:00","Apfelwähe"
"","","9.6","Stück","21.07.21 12:00","Zwetschgenwähe"
"","","16.8","Stück","21.07.21 12:00","Käsewähe"
"","","14.4","Stück","22.07.21 20:00","Tiramisu (mit Eier)"
"Grundnahrungsmittel","Kartoffeln","31.6","kg","",""
"","","6.24","kg","18.07.21 18:00","Älplermagronen mit Apfelmus"
"","","11.7","kg","19.07.21 18:00","Schnipo"
"","","2.0","kg","20.07.21 12:00","Gruppentag Attila"
"","","11.7","kg","22.07.21 12:00","Fischstäbli mit Kartoffeln und Spinat"
"Grundnahrungsmittel","Kartoffeln festkochend","2.0","kg","",""
"","","2.0","kg","20.07.21 12:00","Gruppentag Dreikäsehoch und Poseidon"
"Grundnahrungsmittel","Mehl","2.816","kg","",""
"","","2.0","kg","17.07.21 07:00","Lagerprogramm"
"","","624","g","20.07.21 18:00","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"","","120","g","21.07.21 12:00","Spinatwähe"
"","","72","g","21.07.21 12:00","Käsewähe"
"Grundnahrungsmittel","Wasser","3","dl","",""
"","","3","dl","20.07.21 12:00","Gruppentag Barfuessindianer"
"Grundnahrungsmittel/Backwaren","Brot","75.7","kg","",""
"","","12.8","kg","18.07.21 07:00","Brunch Zmorge"
"","","7.8","kg","19.07.21 07:00","Familienzmorgä "
"","","7.0","kg","20.07.21 07:00","einfaches Morgenessen"
"","","7.6","kg","21.07.21 07:00","einfaches Morgenessen"
"","","7.8","kg","22.07.21 07:00","einfaches Morgenessen"
"","","7.8","kg","23.07.21 07:00","einfaches Morgenessen"
"","","7.8","kg","24.07.21 07:00","einfaches Morgenessen"
"","","17.2","kg","24.07.21 12:00","Abreiselunch"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","170","Stück","",""
"","","170","Stück","18.07.21 12:00","Hamburger und Chips"
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","198","Stück","",""
"","","192","Stück","22.07.21 20:00","Tiramisu (mit Eier)"
"","","6.0","Stück","22.07.21 20:00","Beerentiramisu (ohne Eier)"
"Grundnahrungsmittel/Reis","Langkornreis","4.8","kg","",""
"","","4.8","kg","20.07.21 18:00","Reis"
