"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","495","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","330","g","25.08.16 08:00","Frühstück DiLa"
"","","495","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Früchte","Nektarinen","6.6","kg","",""
"","","3.3","kg","24.08.16 15:00","Früchte am Nachmittag"
"","","3.3","kg","25.08.16 15:00","Früchte am Nachmittag"
"","","","","",""
"Früchte","Pfirsich","6.6","kg","",""
"","","3.3","kg","24.08.16 15:00","Früchte am Nachmittag"
"","","3.3","kg","25.08.16 15:00","Früchte am Nachmittag"
"","","","","",""
"Früchte","Äpfel","6.6","kg","",""
"","","3.3","kg","24.08.16 15:00","Früchte am Nachmittag"
"","","3.3","kg","25.08.16 15:00","Früchte am Nachmittag"
"","","","","",""
"Gemüse","Eisbergsalat","2.97","kg","",""
"","","1.32","kg","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","1.32","kg","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","330","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Gemüse","Gurken","8.58","kg","",""
"","","1.65","kg","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.65","kg","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","1.65","kg","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.65","kg","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","1.65","kg","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","330","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Gemüse","Kopfsalat","1.98","g","",""
"","","1.98","g","23.08.16 20:00","Steak mit Salatbuffet"
"","","","","",""
"Gemüse","Rüebli","7.92","kg","",""
"","","1.65","kg","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.98","kg","23.08.16 20:00","Steak mit Salatbuffet"
"","","990","g","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","1.65","kg","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.65","kg","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Gemüse","Sellerie","1.98","g","",""
"","","1.98","g","23.08.16 20:00","Steak mit Salatbuffet"
"","","","","",""
"Gemüse","Tomaten","7.92","kg","",""
"","","1.32","kg","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.65","kg","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","1.32","kg","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.98","kg","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","1.32","kg","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","330","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Getreideprodukte","Cornflakes","4.95","kg","",""
"","","1.65","kg","23.08.16 08:00","Frühstück DiLa"
"","","1.65","kg","24.08.16 08:00","Frühstück DiLa"
"","","1.65","kg","25.08.16 08:00","Frühstück DiLa"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.98","kg","",""
"","","660","g","23.08.16 08:00","Frühstück DiLa"
"","","660","g","24.08.16 08:00","Frühstück DiLa"
"","","660","g","25.08.16 08:00","Frühstück DiLa"
"","","","","",""
"Getränke/Flüssiges","Tee","59.4","Liter","",""
"","","9.9","Liter","23.08.16 08:00","Frühstück DiLa"
"","","9.9","Liter","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","9.9","Liter","24.08.16 08:00","Frühstück DiLa"
"","","9.9","Liter","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","9.9","Liter","25.08.16 08:00","Frühstück DiLa"
"","","9.9","Liter","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Gewürze","Bouillon (flüssig)","3.3","Liter","",""
"","","3.3","Liter","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gewürze","Essig","4.95","dl","",""
"","","4.95","dl","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Gewürze","Knoblauchzehen","6.6","Stück","",""
"","","6.6","Stück","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Gewürze","Olivenöl","7.59","dl","",""
"","","6.6","dl","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","9.9","cl","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gewürze","Paprika","16.5","g","",""
"","","16.5","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Gewürze","Pfeffer","16.5","g","",""
"","","16.5","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Gewürze","Salz","33","g","",""
"","","33","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Gewürze","Senf","330","g","",""
"","","330","g","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Gewürze","Senf","858","g","",""
"","","330","g","23.08.16 20:00","Steak mit Salatbuffet"
"","","33","g","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","495","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Gewürze","Streuwürze","99","g","",""
"","","99","g","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gewürze","Zwiebeln","1.15","kg","",""
"","","660","g","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","495","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Gewürze","Öl","1.32","dl","",""
"","","1.32","dl","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Grundnahrungsmittel","Eier","8.25","Stück","",""
"","","8.25","Stück","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Grundnahrungsmittel","Margarine","2.97","kg","",""
"","","495","g","23.08.16 08:00","Frühstück DiLa"
"","","495","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","495","g","24.08.16 08:00","Frühstück DiLa"
"","","495","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","495","g","25.08.16 08:00","Frühstück DiLa"
"","","495","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","32.5","kg","",""
"","","3.96","kg","23.08.16 08:00","Frühstück DiLa"
"","","6.6","kg","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","3.96","kg","24.08.16 08:00","Frühstück DiLa"
"","","6.6","kg","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","3.96","kg","25.08.16 08:00","Frühstück DiLa"
"","","6.6","kg","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","825","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","66","Stück","",""
"","","66","Stück","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Hülsenfrüchte","Soja Schnetzel (wie geschnetzeltes/Gyros)","990","g","",""
"","","990","g","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Konserven","Essiggurken","330","g","",""
"","","330","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Konserven","Himbeerkonfi","495","g","",""
"","","165","g","23.08.16 08:00","Frühstück DiLa"
"","","165","g","24.08.16 08:00","Frühstück DiLa"
"","","165","g","25.08.16 08:00","Frühstück DiLa"
"","","","","",""
"Konserven","Nutella","743","g","",""
"","","248","g","23.08.16 08:00","Frühstück DiLa"
"","","248","g","24.08.16 08:00","Frühstück DiLa"
"","","248","g","25.08.16 08:00","Frühstück DiLa"
"","","","","",""
"Milchprodukte","Jogurt","495","g","",""
"","","495","g","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Milchprodukte","Milch","39.6","Liter","",""
"","","13.2","Liter","23.08.16 08:00","Frühstück DiLa"
"","","13.2","Liter","24.08.16 08:00","Frühstück DiLa"
"","","13.2","Liter","25.08.16 08:00","Frühstück DiLa"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","660","g","",""
"","","660","g","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","1.98","kg","",""
"","","660","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","660","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","660","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","4.95","kg","",""
"","","660","g","23.08.16 08:00","Frühstück DiLa"
"","","990","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","660","g","24.08.16 08:00","Frühstück DiLa"
"","","990","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","660","g","25.08.16 08:00","Frühstück DiLa"
"","","990","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
