"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","840","g","13.07.24 08:00","Basic Frühstück"
"","","2.8","kg","13.07.24 08:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Auberginen","5.6","Stück","",""
"","","5.6","Stück","08.07.24 18:00","Couscous Beilage"
"","","","","",""
"Gemüse","Broccoli","1.26","kg","",""
"","","700","g","09.07.24 12:00","Bami Goreng Nudelgericht"
"","","560","g","12.07.24 12:00","Spätzlipfanne mit Gemüse"
"","","","","",""
"Gemüse","Cherry-Tomaten","5.04","kg","",""
"","","700","g","06.07.24 18:00","Vorspeise Salat"
"","","700","g","08.07.24 12:00","Vorspeise Salat"
"","","700","g","09.07.24 18:00","Vorspeise Salat"
"","","700","g","10.07.24 18:00","Vorspeise Salat"
"","","700","g","11.07.24 18:00","Vorspeise Salat"
"","","700","g","12.07.24 12:00","Vorspeise Salat"
"","","840","g","12.07.24 18:00","Grillieren"
"","","","","",""
"Gemüse","Chinakohl","2.1","kg","",""
"","","700","g","09.07.24 12:00","Bami Goreng Nudelgericht"
"","","1.4","kg","09.07.24 18:00","Eggfriedrice"
"","","","","",""
"Gemüse","Eisbergsalat","23.8","kg","",""
"","","2.8","kg","06.07.24 18:00","Vorspeise Salat"
"","","2.8","kg","08.07.24 12:00","Vorspeise Salat"
"","","2.8","kg","08.07.24 12:00","Fajita Falafel Vegi"
"","","2.8","kg","09.07.24 18:00","Vorspeise Salat"
"","","1.4","kg","10.07.24 12:00","Hamburger"
"","","2.8","kg","10.07.24 18:00","Vorspeise Salat"
"","","2.8","kg","11.07.24 18:00","Vorspeise Salat"
"","","2.8","kg","12.07.24 12:00","Vorspeise Salat"
"","","2.8","kg","12.07.24 18:00","Grillieren"
"","","","","",""
"Gemüse","Erbsen","560","g","",""
"","","560","g","12.07.24 12:00","Spätzlipfanne mit Gemüse"
"","","","","",""
"Gemüse","Essiggurken","420","g","",""
"","","420","g","11.07.24 18:00","Chilli sin Carne (Green Topf)"
"","","","","",""
"Gemüse","Frühlingszwiebeln","1.68","kg","",""
"","","560","g","09.07.24 12:00","Bami Goreng Nudelgericht"
"","","1.12","kg","09.07.24 18:00","Eggfriedrice"
"","","","","",""
"Gemüse","Gemüse nach Wahl","0.00","g","",""
"","","0.00","g","09.07.24 12:00","Bami Goreng Nudelgericht"
"","","","","",""
"Gemüse","Gurken","12","kg* ","",""
"","","1.26","kg* ","06.07.24 18:00","Vorspeise Salat"
"","","1.26","kg* ","08.07.24 12:00","Vorspeise Salat"
"","","560","g* ","08.07.24 18:00","Couscous-Salat (Vegetarisch) Kulturtage"
"","","1.26","kg* ","09.07.24 18:00","Vorspeise Salat"
"","","1.26","kg* ","10.07.24 18:00","Vorspeise Salat"
"","","560","g* ","11.07.24 08:00","Lunch Sandwich"
"","","1.26","kg* ","11.07.24 18:00","Vorspeise Salat"
"","","1.26","kg* ","12.07.24 12:00","Vorspeise Salat"
"","","2.8","kg* ","12.07.24 18:00","Grillieren"
"","","560","g* ","13.07.24 08:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Kabis","3.36","kg","",""
"","","3.36","kg","10.07.24 12:00","Coleslaw (amerikanischer Kabissalat) Swissmilk"
"","","","","",""
"Gemüse","Lauch","700","g","",""
"","","700","g","09.07.24 18:00","Eggfriedrice"
"","","","","",""
"Gemüse","Pepperoni","33.6","Stück","",""
"","","5.6","Stück","08.07.24 12:00","Fajita Falafel Vegi"
"","","5.6","Stück","08.07.24 18:00","Couscous Beilage"
"","","5.6","Stück","09.07.24 12:00","Bami Goreng Nudelgericht"
"","","11.2","Stück","11.07.24 18:00","Chilli sin Carne (Green Topf)"
"","","5.6","Stück","12.07.24 12:00","Spätzlipfanne mit Gemüse"
"","","","","",""
"Gemüse","Pepperoni (g)","280","g","",""
"","","280","g","08.07.24 18:00","Couscous-Salat (Vegetarisch) Kulturtage"
"","","","","",""
"Gemüse","Rüebli","3.724","kg* ","",""
"","","224","g* ","07.07.24 12:00","Gnocchi mit Pesto "
"","","700","g* ","09.07.24 12:00","Bami Goreng Nudelgericht"
"","","1.12","kg* ","09.07.24 18:00","Eggfriedrice"
"","","448","g* ","10.07.24 12:00","Coleslaw (amerikanischer Kabissalat) Swissmilk"
"","","672","g* ","11.07.24 18:00","Chilli sin Carne (Green Topf)"
"","","560","g* ","12.07.24 12:00","Spätzlipfanne mit Gemüse"
"","","","","",""
"Gemüse","Sojasprossen","280","g","",""
"","","280","g","09.07.24 18:00","Eggfriedrice"
"","","","","",""
"Gemüse","Tomaten","8.68","kg* ","",""
"","","4.2","kg","07.07.24 12:00","Tomatenmozz Salat"
"","","840","g* ","08.07.24 12:00","Fajita Falafel Vegi"
"","","1.12","kg* ","08.07.24 18:00","Couscous-Salat (Vegetarisch) Kulturtage"
"","","1.4","kg* ","10.07.24 12:00","Hamburger"
"","","560","g* ","11.07.24 08:00","Lunch Sandwich"
"","","560","g* ","13.07.24 08:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Zucchetti","8.4","Stück","",""
"","","2.8","Stück","07.07.24 12:00","Gnocchi mit Pesto "
"","","5.6","Stück","08.07.24 18:00","Couscous Beilage"
"","","","","",""
"Gemüse","Zwiebel","1.68","kg","",""
"","","280","g","08.07.24 12:00","Fajita Falafel Vegi"
"","","280","g","08.07.24 18:00","Couscous-Salat (Vegetarisch) Kulturtage"
"","","1.12","kg","10.07.24 12:00","Hamburger"
"","","","","",""
"Getreideprodukte","Blevita / Darvida","3.5","kg","",""
"","","700","g","07.07.24 16:00","Zvieri"
"","","700","g","08.07.24 16:00","Zvieri"
"","","700","g","09.07.24 16:00","Zvieri"
"","","700","g","10.07.24 16:00","Zvieri"
"","","700","g","12.07.24 16:00","Zvieri"
"","","","","",""
"Getreideprodukte","Cornflakes","5.88","kg","",""
"","","980","g","07.07.24 08:00","Basic Frühstück"
"","","980","g","08.07.24 08:00","Basic Frühstück"
"","","980","g","10.07.24 08:00","Basic Frühstück"
"","","980","g","11.07.24 08:00","Basic Frühstück"
"","","980","g","12.07.24 08:00","Basic Frühstück"
"","","980","g","13.07.24 08:00","Basic Frühstück"
"","","","","",""
"Getreideprodukte","Fajita's","56","Stück","",""
"","","56","Stück","08.07.24 12:00","Fajita Falafel Vegi"
"","","","","",""
"Getreideprodukte","Knuspermüesli","980","g","",""
"","","980","g","09.07.24 08:30","Brunch"
"","","","","",""
"Getreideprodukte","Maiskolben","28","Stück","",""
"","","28","Stück","12.07.24 18:00","Grillieren"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","47.6","Liter","",""
"","","7","Liter","07.07.24 08:00","Basic Frühstück"
"","","7","Liter","08.07.24 08:00","Basic Frühstück"
"","","5.6","Liter","09.07.24 08:30","Brunch"
"","","7","Liter","10.07.24 08:00","Basic Frühstück"
"","","7","Liter","11.07.24 08:00","Basic Frühstück"
"","","7","Liter","12.07.24 08:00","Basic Frühstück"
"","","7","Liter","13.07.24 08:00","Basic Frühstück"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","7.28","kg","",""
"","","1.12","kg","07.07.24 08:00","Basic Frühstück"
"","","1.12","kg","08.07.24 08:00","Basic Frühstück"
"","","560","g","09.07.24 08:30","Brunch"
"","","1.12","kg","10.07.24 08:00","Basic Frühstück"
"","","1.12","kg","11.07.24 08:00","Basic Frühstück"
"","","1.12","kg","12.07.24 08:00","Basic Frühstück"
"","","1.12","kg","13.07.24 08:00","Basic Frühstück"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","3.5","Liter","",""
"","","7","dl","07.07.24 16:00","Zvieri"
"","","7","dl","08.07.24 16:00","Zvieri"
"","","7","dl","09.07.24 16:00","Zvieri"
"","","7","dl","10.07.24 16:00","Zvieri"
"","","7","dl","12.07.24 16:00","Zvieri"
"","","","","",""
"Getränke/Flüssiges","Wasser","28","Liter","",""
"","","5.6","Liter","07.07.24 16:00","Zvieri"
"","","5.6","Liter","08.07.24 16:00","Zvieri"
"","","5.6","Liter","09.07.24 16:00","Zvieri"
"","","5.6","Liter","10.07.24 16:00","Zvieri"
"","","5.6","Liter","12.07.24 16:00","Zvieri"
"","","","","",""
"Gewürze","Apfelessig","2.24","dl","",""
"","","1.12","dl","11.07.24 18:00","Chilli sin Carne (Green Topf)"
"","","1.12","dl","12.07.24 18:00","Grillieren"
"","","","","",""
"Gewürze","Balsamico-Essig","2.8","dl","",""
"","","2.8","dl","07.07.24 12:00","Tomatenmozz Salat"
"","","","","",""
"Gewürze","Bouillon (flüssig)","9.1","Liter","",""
"","","3.5","Liter","06.07.24 18:00","Älplermagronen"
"","","5.6","Liter","11.07.24 18:00","Chilli sin Carne (Green Topf)"
"","","","","",""
"Gewürze","Chilischoten","84","g","",""
"","","84","g","11.07.24 18:00","Chilli sin Carne (Green Topf)"
"","","","","",""
"Gewürze","Curry","140","g","",""
"","","140","g","09.07.24 12:00","Bami Goreng Nudelgericht"
"","","","","",""
"Gewürze","Erdnussöl","8.4","cl","",""
"","","8.4","cl","09.07.24 18:00","Eggfriedrice"
"","","","","",""
"Gewürze","Essig","9.8","cl","",""
"","","9.8","cl","08.07.24 18:00","Couscous-Salat (Vegetarisch) Kulturtage"
"","","","","",""
"Gewürze","Ingwer","28","g","",""
"","","28","g","09.07.24 12:00","Bami Goreng Nudelgericht"
"","","","","",""
"Gewürze","Knoblauchzehen","58.8","Stück","",""
"","","14","Stück","06.07.24 18:00","Älplermagronen"
"","","2.8","Stück","08.07.24 18:00","Couscous Beilage"
"","","8.4","Stück","08.07.24 18:00","Couscous-Salat (Vegetarisch) Kulturtage"
"","","14","Stück","09.07.24 12:00","Bami Goreng Nudelgericht"
"","","8.4","Stück","09.07.24 18:00","Eggfriedrice"
"","","8.4","Stück","11.07.24 18:00","Chilli sin Carne (Green Topf)"
"","","2.8","Stück","12.07.24 18:00","Grillieren"
"","","","","",""
"Gewürze","Olivenöl","1.54","Liter","",""
"","","2.8","dl","07.07.24 12:00","Gnocchi mit Pesto "
"","","2.8","dl","07.07.24 12:00","Tomatenmozz Salat"
"","","1.4","dl","08.07.24 18:00","Couscous Beilage"
"","","5.6","dl","08.07.24 18:00","Couscous-Salat (Vegetarisch) Kulturtage"
"","","2.8","dl","10.07.24 12:00","Wedges"
"","","","","",""
"Gewürze","Paprika","84","g","",""
"","","84","g","11.07.24 18:00","Chilli sin Carne (Green Topf)"
"","","","","",""
"Gewürze","Pfeffer","2.8","g","",""
"","","2.8","g","06.07.24 18:00","Älplermagronen"
"","","","","",""
"Gewürze","Rapsöl","1.12","dl","",""
"","","1.12","dl","12.07.24 18:00","Grillieren"
"","","","","",""
"Gewürze","Salz","130","g* ","",""
"","","17.5","g* ","06.07.24 18:00","Älplermagronen"
"","","35","g* ","09.07.24 12:00","Bami Goreng Nudelgericht"
"","","21","g* ","10.07.24 12:00","Coleslaw (amerikanischer Kabissalat) Swissmilk"
"","","56","g* ","10.07.24 12:00","Hamburger"
"","","","","",""
"Gewürze","Sambal Oelek","1.75","cl","",""
"","","1.75","cl","09.07.24 12:00","Bami Goreng Nudelgericht"
"","","","","",""
"Gewürze","Senf","280","g","",""
"","","140","g","11.07.24 08:00","Lunch Sandwich"
"","","140","g","13.07.24 08:00","Lunch Sandwich"
"","","","","",""
"Gewürze","Senf","778","g","",""
"","","50.4","g","10.07.24 12:00","Coleslaw (amerikanischer Kabissalat) Swissmilk"
"","","112","g","10.07.24 18:00","Mac and Cheese"
"","","560","g","12.07.24 18:00","Grillieren"
"","","56","g","12.07.24 18:00","Grillieren"
"","","","","",""
"Gewürze","Sojasauce","7.7","dl","",""
"","","2.1","dl","09.07.24 12:00","Bami Goreng Nudelgericht"
"","","5.6","dl","09.07.24 18:00","Eggfriedrice"
"","","","","",""
"Gewürze","Zitronensaft","3.92","dl","",""
"","","1.4","dl","08.07.24 18:00","Couscous-Salat (Vegetarisch) Kulturtage"
"","","2.52","dl","10.07.24 12:00","Coleslaw (amerikanischer Kabissalat) Swissmilk"
"","","","","",""
"Gewürze","Zwiebeln","2.52","kg* ","",""
"","","1.26","kg* ","06.07.24 18:00","Älplermagronen"
"","","504","g* ","10.07.24 12:00","Coleslaw (amerikanischer Kabissalat) Swissmilk"
"","","756","g* ","11.07.24 18:00","Chilli sin Carne (Green Topf)"
"","","","","",""
"Gewürze","Öl","5.32","dl* ","",""
"","","1.4","dl* ","09.07.24 12:00","Bami Goreng Nudelgericht"
"","","1.12","dl* ","10.07.24 12:00","Hamburger"
"","","2.8","dl* ","11.07.24 18:00","Chilli sin Carne (Green Topf)"
"","","","","",""
"Gewürze/Kräuter","Basilikum","280","g","",""
"","","280","g","07.07.24 12:00","Tomatenmozz Salat"
"","","","","",""
"Gewürze/Kräuter","Koriander","84","g","",""
"","","84","g","11.07.24 18:00","Chilli sin Carne (Green Topf)"
"","","","","",""
"Grundnahrungsmittel","Eier","42","Stück","",""
"","","28","Stück","09.07.24 08:30","Brunch"
"","","14","Stück","09.07.24 18:00","Eggfriedrice"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","10.6","kg","",""
"","","2.8","kg","06.07.24 18:00","Älplermagronen"
"","","7.0","kg","10.07.24 12:00","Wedges"
"","","840","g","11.07.24 18:00","Chilli sin Carne (Green Topf)"
"","","","","",""
"Grundnahrungsmittel","Mehl","210","g","",""
"","","210","g","10.07.24 18:00","Mac and Cheese"
"","","","","",""
"Grundnahrungsmittel","Tofu","1.12","kg","",""
"","","1.12","kg","09.07.24 18:00","Eggfriedrice"
"","","","","",""
"Grundnahrungsmittel","Wasser","3.36","dl","",""
"","","3.36","dl","08.07.24 18:00","Couscous-Salat (Vegetarisch) Kulturtage"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","39.2","kg","",""
"","","4.2","kg","07.07.24 08:00","Basic Frühstück"
"","","4.2","kg","08.07.24 08:00","Basic Frühstück"
"","","1.4","kg","09.07.24 08:30","Brunch"
"","","4.2","kg","10.07.24 08:00","Basic Frühstück"
"","","4.2","kg","11.07.24 08:00","Lunch Sandwich"
"","","4.2","kg","11.07.24 08:00","Basic Frühstück"
"","","4.2","kg","12.07.24 08:00","Basic Frühstück"
"","","4.2","kg","12.07.24 18:00","Grillieren"
"","","4.2","kg","13.07.24 08:00","Basic Frühstück"
"","","4.2","kg","13.07.24 08:00","Lunch Sandwich"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","56","Stück","",""
"","","56","Stück","10.07.24 12:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","2.1","kg","",""
"","","2.1","kg","09.07.24 18:00","Eggfriedrice"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","4.2","kg","",""
"","","4.2","kg","08.07.24 18:00","Couscous-Salat (Vegetarisch) Kulturtage"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","4.48","kg","",""
"","","4.48","kg","12.07.24 12:00","Spätzlipfanne mit Gemüse"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","2.1","kg","",""
"","","2.1","kg","09.07.24 12:00","Bami Goreng Nudelgericht"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","kleine Maccaroni","3500","kg","",""
"","","3500","kg","10.07.24 18:00","Mac and Cheese"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.75","kg","",""
"","","1.75","kg","06.07.24 18:00","Älplermagronen"
"","","","","",""
"Hülsenfrüchte","Soja Granulat (wie Hack)","560","g","",""
"","","560","g","11.07.24 18:00","Chilli sin Carne (Green Topf)"
"","","","","",""
"Konserven","Essiggurken","700","g","",""
"","","700","g","10.07.24 12:00","Hamburger"
"","","","","",""
"Konserven","Honig","1.68","kg","",""
"","","280","g","07.07.24 08:00","Basic Frühstück"
"","","280","g","08.07.24 08:00","Basic Frühstück"
"","","280","g","10.07.24 08:00","Basic Frühstück"
"","","280","g","11.07.24 08:00","Basic Frühstück"
"","","280","g","12.07.24 08:00","Basic Frühstück"
"","","280","g","13.07.24 08:00","Basic Frühstück"
"","","","","",""
"Konserven","Konfitüre","3.78","kg","",""
"","","280","g","07.07.24 08:00","Basic Frühstück"
"","","280","g","07.07.24 08:00","Basic Frühstück"
"","","280","g","08.07.24 08:00","Basic Frühstück"
"","","280","g","08.07.24 08:00","Basic Frühstück"
"","","420","g","09.07.24 08:30","Brunch"
"","","280","g","10.07.24 08:00","Basic Frühstück"
"","","280","g","10.07.24 08:00","Basic Frühstück"
"","","280","g","11.07.24 08:00","Basic Frühstück"
"","","280","g","11.07.24 08:00","Basic Frühstück"
"","","280","g","12.07.24 08:00","Basic Frühstück"
"","","280","g","12.07.24 08:00","Basic Frühstück"
"","","280","g","13.07.24 08:00","Basic Frühstück"
"","","280","g","13.07.24 08:00","Basic Frühstück"
"","","","","",""
"Konserven","Mais","1.26","kg","",""
"","","700","g","08.07.24 12:00","Fajita Falafel Vegi"
"","","560","g","11.07.24 18:00","Chilli sin Carne (Green Topf)"
"","","","","",""
"Konserven","Nutella","1.96","kg","",""
"","","280","g","07.07.24 08:00","Basic Frühstück"
"","","280","g","08.07.24 08:00","Basic Frühstück"
"","","280","g","09.07.24 08:30","Brunch"
"","","280","g","10.07.24 08:00","Basic Frühstück"
"","","280","g","11.07.24 08:00","Basic Frühstück"
"","","280","g","12.07.24 08:00","Basic Frühstück"
"","","280","g","13.07.24 08:00","Basic Frühstück"
"","","","","",""
"Konserven","Tomatenpuree","140","g","",""
"","","140","g","11.07.24 18:00","Chilli sin Carne (Green Topf)"
"","","","","",""
"Konserven","Tomatensauce Napoli","1.4","kg","",""
"","","1.4","kg","07.07.24 12:00","Gnocchi mit Pesto "
"","","","","",""
"Konserven","rote Bohnen","700","g","",""
"","","700","g","11.07.24 18:00","Chilli sin Carne (Green Topf)"
"","","","","",""
"Konserven","weisse Bohnen","420","g","",""
"","","420","g","11.07.24 18:00","Chilli sin Carne (Green Topf)"
"","","","","",""
"Milchprodukte","Butter","5.53","kg","",""
"","","560","g","07.07.24 08:00","Basic Frühstück"
"","","560","g","08.07.24 08:00","Basic Frühstück"
"","","700","g","09.07.24 08:30","Brunch"
"","","560","g","10.07.24 08:00","Basic Frühstück"
"","","350","g","10.07.24 18:00","Mac and Cheese"
"","","560","g","11.07.24 08:00","Lunch Sandwich"
"","","560","g","11.07.24 08:00","Basic Frühstück"
"","","560","g","12.07.24 08:00","Basic Frühstück"
"","","560","g","13.07.24 08:00","Basic Frühstück"
"","","560","g","13.07.24 08:00","Lunch Sandwich"
"","","","","",""
"Milchprodukte","Crème fraiche","1.12","kg","",""
"","","840","g","08.07.24 12:00","Fajita Falafel Vegi"
"","","280","g","11.07.24 18:00","Chilli sin Carne (Green Topf)"
"","","","","",""
"Milchprodukte","Grillkäse (Halloumi)","700","g","",""
"","","700","g","12.07.24 18:00","Grillieren"
"","","","","",""
"Milchprodukte","Halbrahm","2.8","Liter","",""
"","","1.4","Liter","06.07.24 18:00","Älplermagronen"
"","","1.4","Liter","12.07.24 12:00","Spätzlipfanne mit Gemüse"
"","","","","",""
"Milchprodukte","Jogurt","3.36","kg","",""
"","","420","g","08.07.24 12:00","Fajita Falafel Vegi"
"","","2.1","kg","09.07.24 08:30","Brunch"
"","","840","g","10.07.24 12:00","Coleslaw (amerikanischer Kabissalat) Swissmilk"
"","","","","",""
"Milchprodukte","Milch","51.1","Liter","",""
"","","7.0","Liter","07.07.24 08:00","Basic Frühstück"
"","","7.0","Liter","08.07.24 08:00","Basic Frühstück"
"","","5.6","Liter","09.07.24 08:30","Brunch"
"","","7.0","Liter","10.07.24 08:00","Basic Frühstück"
"","","3.5","Liter","10.07.24 18:00","Mac and Cheese"
"","","7.0","Liter","11.07.24 08:00","Basic Frühstück"
"","","7.0","Liter","12.07.24 08:00","Basic Frühstück"
"","","7.0","Liter","13.07.24 08:00","Basic Frühstück"
"","","","","",""
"Milchprodukte","Vollrahm","5.6","dl","",""
"","","5.6","dl","10.07.24 18:00","Erdbeer-Törtli"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","840","g","",""
"","","420","g","11.07.24 08:00","Lunch Sandwich"
"","","420","g","13.07.24 08:00","Lunch Sandwich"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","1.12","kg","",""
"","","1.12","kg","08.07.24 18:00","Couscous-Salat (Vegetarisch) Kulturtage"
"","","","","",""
"Milchprodukte/Käse","Gouda","1400","kg","",""
"","","1400","kg","10.07.24 18:00","Mac and Cheese"
"","","","","",""
"Milchprodukte/Käse","Käsemischung","1.82","kg","",""
"","","420","g","06.07.24 18:00","Älplermagronen"
"","","1.4","kg","10.07.24 18:00","Mac and Cheese"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","280","g","",""
"","","280","g","10.07.24 12:00","Hamburger"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.12","kg","",""
"","","1.12","kg","07.07.24 12:00","Tomatenmozz Salat"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.4","kg","",""
"","","700","g","07.07.24 12:00","Gnocchi mit Pesto "
"","","700","g","10.07.24 18:00","Mac and Cheese"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.4","kg","",""
"","","1.4","kg","12.07.24 12:00","Spätzlipfanne mit Gemüse"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
