"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","","","",""
"Grundnahrungsmittel","Eier","30","Stück","",""
"","","30","Stück","25.07.24 18:00","Spaghetti Carbonara"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","15","kg","",""
"","","3.75","kg","24.07.24 12:00","Älplermagronen mit Apfelmus"
"","","11.3","kg","26.07.24 12:00","Saucenkartoffeln mit Wienerli"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","15","kg","",""
"","","15","kg","22.07.24 12:00","Kartoffelgratin"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","22.5","kg","",""
"","","22.5","kg","25.07.24 12:00","Kartoffelstock (NICHT Stocki)"
"","","","","",""
"Grundnahrungsmittel","Mehl","9.9","kg* ","",""
"","","300","g","21.07.24 12:00","Riz Casimir"
"","","375","g* ","23.07.24 12:00","Chili con carne"
"","","7.5","kg* ","23.07.24 18:00","Pizza"
"","","188","g* ","25.07.24 12:00","Rindsgeschnetzeltes mit Stocki"
"","","1.35","kg* ","25.07.24 21:00","Nidlechueche"
"","","188","g* ","26.07.24 12:00","Saucenkartoffeln mit Wienerli"
"","","","","",""
"Grundnahrungsmittel","Wasser","18.4","Liter","",""
"","","1.875","Liter","20.07.24 18:00","Spaghetti napoli"
"","","3.75","Liter","22.07.24 18:00","Gemüse-Curry- Nudeln"
"","","9.975","Liter","25.07.24 12:00","Rindsgeschnetzeltes mit Stocki"
"","","2.812","Liter","26.07.24 12:00","Saucenkartoffeln mit Wienerli"
"","","","","",""
"Grundnahrungsmittel","Zwieback","1.65","kg* ","",""
"","","1.65","kg* ","25.07.24 15:00","Nusszwieback"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","75","kg","",""
"","","7.5","kg","21.07.24 07:00","Frühstück"
"","","3.75","kg","21.07.24 18:00","Birchermüesli"
"","","7.5","kg","22.07.24 07:00","Frühstück"
"","","7.5","kg","23.07.24 07:00","Frühstück"
"","","7.5","kg","24.07.24 07:00","Frühstück"
"","","3.75","kg","24.07.24 15:00","Schoggi und Brot"
"","","4.0","kg","25.07.24 07:00","Frühstück"
"","","3.5","kg","25.07.24 08:00","Frühstück"
"","","7.5","kg","26.07.24 07:00","Frühstück"
"","","7.5","kg","27.07.24 07:00","Frühstück"
"","","15","kg","27.07.24 12:00","Lunch Wanderung"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","150","Stück","",""
"","","150","Stück","26.07.24 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","8.25","kg","",""
"","","3.75","kg","21.07.24 12:00","Riz Casimir"
"","","4.5","kg","23.07.24 12:00","Chili con carne"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.1","kg","",""
"","","2.1","kg","24.07.24 18:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","7.5","kg","",""
"","","7.5","kg","20.07.24 18:00","Spaghetti napoli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","5.63","kg","",""
"","","5.63","kg","22.07.24 18:00","Gemüse-Curry- Nudeln"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","6.56","kg","",""
"","","6.56","kg","25.07.24 18:00","Spaghetti Carbonara"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","9","kg","",""
"","","9","kg","24.07.24 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Ananasscheiben","60","Stück","",""
"","","60","Stück","21.07.24 12:00","Riz Casimir"
"","","","","",""
"Konserven","Apfelmus","11.3","kg","",""
"","","11.3","kg","24.07.24 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Konfitüre","10.5","kg","",""
"","","1.5","kg","21.07.24 07:00","Frühstück"
"","","1.5","kg","22.07.24 07:00","Frühstück"
"","","1.5","kg","23.07.24 07:00","Frühstück"
"","","1.5","kg","24.07.24 07:00","Frühstück"
"","","800","g","25.07.24 07:00","Frühstück"
"","","700","g","25.07.24 08:00","Frühstück"
"","","1.5","kg","26.07.24 07:00","Frühstück"
"","","1.5","kg","27.07.24 07:00","Frühstück"
"","","","","",""
"Konserven","Mais","1.88","kg","",""
"","","1.88","kg","23.07.24 12:00","Chili con carne"
"","","","","",""
"Konserven","Tomatenpuree","2.98","kg","",""
"","","1.88","kg","20.07.24 18:00","Spaghetti napoli"
"","","375","g","23.07.24 12:00","Chili con carne"
"","","525","g","23.07.24 18:00","Pizza"
"","","210","g","24.07.24 18:00","Tomatenrisotto"
"","","","","",""
"Konserven","gehackte Tomaten","20","kg","",""
"","","5.63","kg","20.07.24 18:00","Spaghetti napoli"
"","","7.5","kg","23.07.24 12:00","Chili con carne"
"","","5.25","kg","23.07.24 18:00","Pizza"
"","","1.58","kg","24.07.24 18:00","Tomatenrisotto"
"","","","","",""
"Konserven","rote Bohnen","1.13","kg","",""
"","","1.13","kg","23.07.24 12:00","Chili con carne"
"","","","","",""
"Milchprodukte","Butter","8.01","kg","",""
"","","750","g","21.07.24 07:00","Frühstück"
"","","563","g","21.07.24 12:00","Riz Casimir"
"","","750","g","22.07.24 07:00","Frühstück"
"","","225","g","22.07.24 12:00","Kartoffelgratin"
"","","300","g","22.07.24 12:00","Kartoffelgratin"
"","","750","g","23.07.24 07:00","Frühstück"
"","","750","g","24.07.24 07:00","Frühstück"
"","","105","g","24.07.24 18:00","Tomatenrisotto"
"","","400","g","25.07.24 07:00","Frühstück"
"","","350","g","25.07.24 08:00","Frühstück"
"","","375","g","25.07.24 12:00","Rindsgeschnetzeltes mit Stocki"
"","","563","g","25.07.24 12:00","Kartoffelstock (NICHT Stocki)"
"","","180","g","25.07.24 21:00","Nidlechueche"
"","","750","g","26.07.24 07:00","Frühstück"
"","","450","g","26.07.24 12:00","Saucenkartoffeln mit Wienerli"
"","","750","g","27.07.24 07:00","Frühstück"
"","","","","",""
"Milchprodukte","Crème fraiche","900","g","",""
"","","900","g","25.07.24 21:00","Nidlechueche"
"","","","","",""
"Milchprodukte","Doppelrahm (Crème double)","6.0","dl","",""
"","","6.0","dl","25.07.24 21:00","Nidlechueche"
"","","","","",""
"Milchprodukte","Kondensmilch","1.88","kg","",""
"","","1.88","kg","25.07.24 15:00","Nusszwieback"
"","","","","",""
"Milchprodukte","Mascarpone","2","kg","",""
"","","2","kg","24.07.24 21:00","Mascarpone-Joghurt-Creme"
"","","","","",""
"Milchprodukte","Milch","160","Liter","",""
"","","18.8","Liter","21.07.24 07:00","Frühstück"
"","","3.75","Liter","21.07.24 12:00","Riz Casimir"
"","","3.75","Liter","21.07.24 18:00","Birchermüesli"
"","","18.8","Liter","22.07.24 07:00","Frühstück"
"","","18.8","Liter","23.07.24 07:00","Frühstück"
"","","18.8","Liter","24.07.24 07:00","Frühstück"
"","","6.0","Liter","24.07.24 12:00","Älplermagronen mit Apfelmus"
"","","10","Liter","25.07.24 07:00","Frühstück"
"","","8.75","Liter","25.07.24 08:00","Frühstück"
"","","4.95","Liter","25.07.24 12:00","Rindsgeschnetzeltes mit Stocki"
"","","4.688","Liter","25.07.24 12:00","Kartoffelstock (NICHT Stocki)"
"","","1.875","Liter","25.07.24 18:00","Spaghetti Carbonara"
"","","9","dl","25.07.24 21:00","Nidlechueche"
"","","18.8","Liter","26.07.24 07:00","Frühstück"
"","","2.812","Liter","26.07.24 12:00","Saucenkartoffeln mit Wienerli"
"","","18.8","Liter","27.07.24 07:00","Frühstück"
"","","","","",""
"Milchprodukte","Nature Joghurt","8.5","kg","",""
"","","4.5","kg","21.07.24 18:00","Birchermüesli"
"","","4","kg","24.07.24 21:00","Mascarpone-Joghurt-Creme"
"","","","","",""
"Milchprodukte","Rahm","11.9","Liter","",""
"","","2.25","Liter","22.07.24 12:00","Kartoffelgratin"
"","","1.4","Liter","22.07.24 18:00","Gemüse-Curry- Nudeln"
"","","3.75","Liter","22.07.24 21:00","Schoggimousse ohne Eier"
"","","7.5","dl","22.07.24 21:00","Schoggimousse ohne Eier"
"","","3.75","dl","24.07.24 12:00","Älplermagronen mit Apfelmus"
"","","5.625","dl","25.07.24 12:00","Rindsgeschnetzeltes mit Stocki"
"","","1.88","Liter","25.07.24 18:00","Spaghetti Carbonara"
"","","9.375","dl","26.07.24 12:00","Saucenkartoffeln mit Wienerli"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.5","kg","",""
"","","1.5","kg","21.07.24 18:00","Birchermüesli"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","750","g","",""
"","","750","g","21.07.24 18:00","Birchermüesli"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","75","Stück","",""
"","","75","Stück","27.07.24 12:00","Lunch Wanderung"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","150","g","",""
"","","150","g","26.07.24 18:00","Hamburger"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","3.75","kg","",""
"","","3.75","kg","23.07.24 18:00","Pizza"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","9.34","kg","",""
"","","938","g","20.07.24 18:00","Spaghetti napoli"
"","","3","kg","22.07.24 12:00","Kartoffelgratin"
"","","938","g","22.07.24 18:00","Gemüse-Curry- Nudeln"
"","","3","kg","24.07.24 12:00","Älplermagronen mit Apfelmus"
"","","525","g","24.07.24 18:00","Tomatenrisotto"
"","","938","g","25.07.24 18:00","Spaghetti Carbonara"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
