"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","3.5","dl","25.05.17 18:00","Vanille-Schichtcreme mit Himbeeren"
"","","","","",""
"Milchprodukte","Jogurt","1.82","kg","",""
"","","210","g","26.05.17 09:00","Standartzmorgä"
"","","210","g","27.05.17 08:00","Standartzmorgä"
"","","1.4","kg","28.05.17 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Milch","11.2","Liter","",""
"","","2.1","Liter","25.05.17 18:00","Älplermagronen(Cervelat) mit Apfelmus"
"","","2.8","Liter","26.05.17 09:00","Standartzmorgä"
"","","7","dl","26.05.17 12:30","5P Sauce zu Spaghetti"
"","","2.8","Liter","27.05.17 08:00","Standartzmorgä"
"","","2.8","Liter","28.05.17 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Rahm","1.82","Liter","",""
"","","1.82","Liter","26.05.17 12:30","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Vanillejoghurt","1.75","kg","",""
"","","1.75","kg","25.05.17 18:00","Vanille-Schichtcreme mit Himbeeren"
"","","","","",""
"Milchprodukte","Vollrahm","2.1","Liter","",""
"","","2.1","Liter","25.05.17 18:00","Älplermagronen(Cervelat) mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","210","g","",""
"","","210","g","26.05.17 18:00","Pizzabelag"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","4.2","Stück","",""
"","","4.2","Stück","28.05.17 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","875","g","",""
"","","875","g","28.05.17 19:00","Toast Hawaii"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.4","kg","",""
"","","1.4","kg","26.05.17 18:00","Pizza"
"","","","","",""
"Milchprodukte/Käse","Parmesan","560","g","",""
"","","560","g","26.05.17 12:30","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.4","kg","",""
"","","1.4","kg","26.05.17 12:30","Spaghetti Bolognese"
"","","","","",""
"Milchprodukte/Käse","Sprinz","560","g","",""
"","","560","g","25.05.17 18:00","Älplermagronen(Cervelat) mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
