"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","600","g","09.07.24 08:30","Zmorge Cornflakes"
"","","600","g","09.07.24 08:30","Zmorge Cornflakes"
"","","","","",""
"Getreideprodukte","Haferflocken","2.1","kg","",""
"","","600","g","11.07.24 08:00","Zmorge Sandsturm"
"","","300","g","15.07.24 07:00","Zmorge Birchermüsli"
"","","600","g","16.07.24 07:00","Zmorge Porrige"
"","","600","g","19.07.24 07:00","Zmorge Sandsturm"
"","","","","",""
"Getreideprodukte","Maisgries fein","1.2","kg","",""
"","","1.2","kg","13.07.24 12:00","POLENTA MIT AUBERGINEN-vegi-HACKFLEISCH-RAGOUT"
"","","","","",""
"Getreideprodukte","Maizena","48","g","",""
"","","48","g","17.07.24 18:00","Burger"
"","","","","",""
"Getreideprodukte","Tortillas","48","Stück","",""
"","","48","Stück","18.07.24 18:00","Fajitas"
"","","","","",""
"Getränke/Flüssiges","Rotwein","2.4","dl","",""
"","","2.4","dl","09.07.24 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","144","Teebeutel","",""
"","","12","Teebeutel","09.07.24 08:30","Zmorge Cornflakes"
"","","12","Teebeutel","10.07.24 08:45","Zmorge Basic"
"","","12","Teebeutel","11.07.24 08:00","Zmorge Sandsturm"
"","","12","Teebeutel","12.07.24 08:00","Zmorge Basic"
"","","12","Teebeutel","13.07.24 07:00","Zmorge Rührei"
"","","12","Teebeutel","14.07.24 07:00","Zmorge Basic"
"","","12","Teebeutel","15.07.24 07:00","Zmorge Birchermüsli"
"","","12","Teebeutel","16.07.24 07:00","Zmorge Porrige"
"","","12","Teebeutel","17.07.24 07:00","Zmorge Basic"
"","","12","Teebeutel","18.07.24 07:00","Zmorge Basic"
"","","12","Teebeutel","19.07.24 07:00","Zmorge Sandsturm"
"","","12","Teebeutel","20.07.24 07:00","Zmorge Basic"
"","","","","",""
"Getränke/Flüssiges","Wasser","36.2","Liter","",""
"","","1.2","Liter","11.07.24 18:00","Omeletten"
"","","14.4","Liter","12.07.24 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","2.64","Liter","16.07.24 12:00","Fried Rice"
"","","3.6","Liter","18.07.24 12:00","Tomatenrisotto"
"","","12","Liter","19.07.24 18:00","Riz Casimir (Tofu)"
"","","2.4","Liter","19.07.24 18:00","Riz Casimir (Tofu)"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3.6","dl","",""
"","","3.6","dl","18.07.24 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillion","1.42","kg","",""
"","","1.2","kg","13.07.24 12:00","POLENTA MIT AUBERGINEN-vegi-HACKFLEISCH-RAGOUT"
"","","120","g","15.07.24 12:00","Buchstabensuppe mit Wienerli"
"","","72","g","18.07.24 12:00","Tomatenrisotto"
"","","24","g","19.07.24 18:00","Riz Casimir (Tofu)"
"","","","","",""
"Gewürze","Bratensauce ","2.94","kg","",""
"","","60","g","09.07.24 12:00","Ghackets mit Hörnli und Apfelmus"
"","","480","g","10.07.24 18:00","Köttbular mit Stocki (Vegi)"
"","","2.4","kg","19.07.24 12:00","Rösti mit Bratwurst"
"","","","","",""
"Gewürze","Chilischoten","2.4","g","",""
"","","2.4","g","17.07.24 18:00","Burger"
"","","","","",""
"Gewürze","Curry","120","g","",""
"","","120","g","19.07.24 18:00","Riz Casimir (Tofu)"
"","","","","",""
"Gewürze","Erdnussöl","2.64","dl","",""
"","","2.4","dl","16.07.24 12:00","Fried Rice"
"","","2.4","cl","16.07.24 12:00","Fried Rice"
"","","","","",""
"Gewürze","Ingwer","360","g","",""
"","","360","g","15.07.24 18:00","Dal mit roten Linsen"
"","","","","",""
"Gewürze","Knoblauchzehen","64.8","Stück","",""
"","","4.8","Stück","09.07.24 12:00","Ghackets mit Hörnli und Apfelmus"
"","","7.2","Stück","11.07.24 12:00","Chili sin carne (Vegi)"
"","","19.2","Stück","13.07.24 12:00","POLENTA MIT AUBERGINEN-vegi-HACKFLEISCH-RAGOUT"
"","","7.2","Stück","14.07.24 18:00","Couscous & Ratatouille"
"","","16.8","Stück","15.07.24 18:00","Dal mit roten Linsen"
"","","7.2","Stück","17.07.24 18:00","Burger"
"","","2.4","Stück","18.07.24 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Lorbeerblatt","4.8","Stück","",""
"","","4.8","Stück","09.07.24 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Nelken","2.4","Stück","",""
"","","2.4","Stück","09.07.24 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Pfeffer","163","g","",""
"","","19.2","g","11.07.24 12:00","Chili sin carne (Vegi)"
"","","96","g","12.07.24 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","24","g","16.07.24 12:00","Fried Rice"
"","","24","g","16.07.24 12:00","Fried Rice"
"","","","","",""
"Gewürze","Salz","193","g","",""
"","","19.2","g","11.07.24 12:00","Chili sin carne (Vegi)"
"","","30","g","11.07.24 18:00","Omeletten"
"","","96","g","12.07.24 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","24","g","16.07.24 12:00","Fried Rice"
"","","24","g","16.07.24 12:00","Fried Rice"
"","","","","",""
"Gewürze","Senf","2.4","kg","",""
"","","2.4","kg","08.07.24 18:00","Hot Dog Vegi"
"","","","","",""
"Gewürze","Sojasauce","2.4","dl","",""
"","","2.4","dl","16.07.24 12:00","Fried Rice"
"","","","","",""
"Gewürze","Tabasco","2.4","cl","",""
"","","2.4","cl","11.07.24 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Tomatenmark","960","g","",""
"","","480","g","13.07.24 12:00","POLENTA MIT AUBERGINEN-vegi-HACKFLEISCH-RAGOUT"
"","","480","g","13.07.24 18:00","Pastaparty"
"","","","","",""
"Gewürze","Zimt","24","g","",""
"","","24","g","10.07.24 12:00","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Gewürze","Zwiebeln","3.61","kg* ","",""
"","","540","g* ","09.07.24 12:00","Ghackets mit Hörnli und Apfelmus"
"","","648","g* ","11.07.24 12:00","Chili sin carne (Vegi)"
"","","1.2","kg* ","12.07.24 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","360","g* ","18.07.24 12:00","Tomatenrisotto"
"","","864","g* ","18.07.24 18:00","Fajitas"
"","","","","",""
"Gewürze","Öl","6.84","dl* ","",""
"","","1.2","dl","09.07.24 12:00","Ghackets mit Hörnli und Apfelmus"
"","","2.4","dl","10.07.24 12:00","Fotzelschnitten mit Apfelmus"
"","","4.8","cl","11.07.24 12:00","Chili sin carne (Vegi)"
"","","3.6","cl* ","15.07.24 18:00","Dal mit roten Linsen"
"","","2.4","dl* ","18.07.24 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze/Kräuter","Peterli","240","g* ","",""
"","","120","g* ","11.07.24 18:00","Omeletten"
"","","120","g* ","13.07.24 18:00","Pastaparty"
"","","","","",""
"Gewürze/Kräuter","Rosmarin","24","g","",""
"","","24","g","14.07.24 18:00","Couscous & Ratatouille"
"","","","","",""
"Grundnahrungsmittel","Eier","79.2","Stück","",""
"","","24","Stück","10.07.24 12:00","Fotzelschnitten mit Apfelmus"
"","","24","Stück","11.07.24 18:00","Omeletten"
"","","19.2","Stück","13.07.24 07:00","Zmorge Rührei"
"","","12","Stück","16.07.24 12:00","Fried Rice"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","6.0","kg","",""
"","","1.2","kg","12.07.24 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","4.8","kg","19.07.24 12:00","Rösti mit Bratwurst"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","6.0","kg","",""
"","","6.0","kg","17.07.24 18:00","Burger"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.44","kg","",""
"","","1.2","kg","11.07.24 18:00","Omeletten"
"","","240","g","19.07.24 18:00","Riz Casimir (Tofu)"
"","","","","",""
"Grundnahrungsmittel","Tofu","2.4","kg","",""
"","","2.4","kg","19.07.24 18:00","Riz Casimir (Tofu)"
"","","","","",""
"Grundnahrungsmittel","Wasser","6.0","Liter","",""
"","","6.0","Liter","15.07.24 18:00","Dal mit roten Linsen"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","55.7","kg","",""
"","","19.2","kg","08.07.24 18:00","Hot Dog Vegi"
"","","2.4","kg","09.07.24 08:30","Zmorge Cornflakes"
"","","2.4","kg","10.07.24 08:45","Zmorge Basic"
"","","2.88","kg","10.07.24 12:00","Fotzelschnitten mit Apfelmus"
"","","2.4","kg","11.07.24 08:00","Zmorge Sandsturm"
"","","2.4","kg","11.07.24 12:00","Chili sin carne (Vegi)"
"","","2.4","kg","12.07.24 08:00","Zmorge Basic"
"","","2.4","kg","13.07.24 07:00","Zmorge Rührei"
"","","2.4","kg","14.07.24 07:00","Zmorge Basic"
"","","2.4","kg","14.07.24 12:00","Grill Plausch"
"","","2.4","kg","15.07.24 07:00","Zmorge Birchermüsli"
"","","2.4","kg","16.07.24 07:00","Zmorge Porrige"
"","","2.4","kg","17.07.24 07:00","Zmorge Basic"
"","","2.4","kg","18.07.24 07:00","Zmorge Basic"
"","","2.4","kg","19.07.24 07:00","Zmorge Sandsturm"
"","","2.4","kg","20.07.24 07:00","Zmorge Basic"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","36","Stück","",""
"","","36","Stück","17.07.24 18:00","Burger"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","1.8","kg","",""
"","","1.8","kg","16.07.24 12:00","Fried Rice"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.92","kg","",""
"","","1.92","kg","19.07.24 18:00","Riz Casimir (Tofu)"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.92","kg","",""
"","","1.92","kg","18.07.24 12:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","1.2","kg","",""
"","","1.2","kg","14.07.24 18:00","Couscous & Ratatouille"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.4","kg","",""
"","","2.4","kg","09.07.24 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","4.8","kg","",""
"","","4.8","kg","13.07.24 18:00","Pastaparty"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Tortelini","6","kg","",""
"","","6","kg","12.07.24 12:00","Tortellini"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.92","kg","",""
"","","1.92","kg","12.07.24 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Hülsenfrüchte","Soja Granulat (wie Hack)","10.8","kg","",""
"","","2.4","kg","09.07.24 12:00","Ghackets mit Hörnli und Apfelmus"
"","","4.8","kg","13.07.24 12:00","POLENTA MIT AUBERGINEN-vegi-HACKFLEISCH-RAGOUT"
"","","3.6","kg","18.07.24 18:00","Fajitas"
"","","","","",""
"Hülsenfrüchte","rote Linsen","2.4","kg","",""
"","","2.4","kg","15.07.24 18:00","Dal mit roten Linsen"
"","","","","",""
"Konserven","Apfelmus","11.8","kg","",""
"","","3.6","kg","09.07.24 12:00","Ghackets mit Hörnli und Apfelmus"
"","","960","g","10.07.24 12:00","Fotzelschnitten mit Apfelmus"
"","","2.4","kg","11.07.24 18:00","Omeletten"
"","","4.8","kg","12.07.24 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Konserven","Cornflakes Honey Nut","600","g","",""
"","","600","g","09.07.24 08:30","Zmorge Cornflakes"
"","","","","",""
"Konserven","Essiggurken","480","g","",""
"","","480","g","17.07.24 18:00","Burger"
"","","","","",""
"Konserven","Fruchtsalat","960","g","",""
"","","960","g","19.07.24 18:00","Riz Casimir (Tofu)"
"","","","","",""
"Konserven","Kokosmilch","2.4","Liter","",""
"","","2.4","Liter","15.07.24 18:00","Dal mit roten Linsen"
"","","","","",""
"Konserven","Konfitüre","6.24","kg","",""
"","","480","g","09.07.24 08:30","Zmorge Cornflakes"
"","","480","g","10.07.24 08:45","Zmorge Basic"
"","","480","g","11.07.24 08:00","Zmorge Sandsturm"
"","","480","g","11.07.24 18:00","Omeletten"
"","","480","g","12.07.24 08:00","Zmorge Basic"
"","","480","g","13.07.24 07:00","Zmorge Rührei"
"","","480","g","14.07.24 07:00","Zmorge Basic"
"","","480","g","15.07.24 07:00","Zmorge Birchermüsli"
"","","480","g","16.07.24 07:00","Zmorge Porrige"
"","","480","g","17.07.24 07:00","Zmorge Basic"
"","","480","g","18.07.24 07:00","Zmorge Basic"
"","","480","g","19.07.24 07:00","Zmorge Sandsturm"
"","","480","g","20.07.24 07:00","Zmorge Basic"
"","","","","",""
"Konserven","Mais","6","kg","",""
"","","480","g","09.07.24 18:00","Falafel"
"","","240","g","11.07.24 12:00","Chili sin carne (Vegi)"
"","","2.4","kg","14.07.24 12:00","Grill Plausch"
"","","480","g","16.07.24 12:00","Fried Rice"
"","","2.4","kg","18.07.24 18:00","Fajitas"
"","","","","",""
"Konserven","Nutella","6.96","kg","",""
"","","480","g","09.07.24 08:30","Zmorge Cornflakes"
"","","480","g","10.07.24 08:45","Zmorge Basic"
"","","480","g","11.07.24 08:00","Zmorge Sandsturm"
"","","1.2","kg","11.07.24 18:00","Omeletten"
"","","480","g","12.07.24 08:00","Zmorge Basic"
"","","480","g","13.07.24 07:00","Zmorge Rührei"
"","","480","g","14.07.24 07:00","Zmorge Basic"
"","","480","g","15.07.24 07:00","Zmorge Birchermüsli"
"","","480","g","16.07.24 07:00","Zmorge Porrige"
"","","480","g","17.07.24 07:00","Zmorge Basic"
"","","480","g","18.07.24 07:00","Zmorge Basic"
"","","480","g","19.07.24 07:00","Zmorge Sandsturm"
"","","480","g","20.07.24 07:00","Zmorge Basic"
"","","","","",""
"Konserven","Tomatenpuree","336","g","",""
"","","72","g","09.07.24 12:00","Ghackets mit Hörnli und Apfelmus"
"","","120","g","11.07.24 12:00","Chili sin carne (Vegi)"
"","","144","g","18.07.24 12:00","Tomatenrisotto"
"","","","","",""
"Konserven","Tomatensauce Napoli","4.8","kg","",""
"","","2.4","kg","12.07.24 12:00","Tortellini"
"","","2.4","kg","13.07.24 18:00","Pastaparty"
"","","","","",""
"Konserven","gehackte Tomaten","8.04","kg","",""
"","","2.4","kg","11.07.24 12:00","Chili sin carne (Vegi)"
"","","960","g","14.07.24 18:00","Couscous & Ratatouille"
"","","3.6","kg","15.07.24 18:00","Dal mit roten Linsen"
"","","1.08","kg","18.07.24 12:00","Tomatenrisotto"
"","","","","",""
"Konserven","rote Bohnen","2.1","kg","",""
"","","900","g","11.07.24 12:00","Chili sin carne (Vegi)"
"","","1.2","kg","18.07.24 18:00","Fajitas"
"","","","","",""
"Konserven","weisse Bohnen","900","g","",""
"","","900","g","11.07.24 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Milchprodukte","Butter","5.05","kg","",""
"","","360","g","09.07.24 08:30","Zmorge Cornflakes"
"","","480","g","09.07.24 18:00","Falafel"
"","","360","g","10.07.24 08:45","Zmorge Basic"
"","","360","g","11.07.24 08:00","Zmorge Sandsturm"
"","","360","g","12.07.24 08:00","Zmorge Basic"
"","","360","g","13.07.24 07:00","Zmorge Rührei"
"","","360","g","14.07.24 07:00","Zmorge Basic"
"","","360","g","15.07.24 07:00","Zmorge Birchermüsli"
"","","360","g","16.07.24 07:00","Zmorge Porrige"
"","","360","g","17.07.24 07:00","Zmorge Basic"
"","","360","g","18.07.24 07:00","Zmorge Basic"
"","","72","g","18.07.24 12:00","Tomatenrisotto"
"","","360","g","19.07.24 07:00","Zmorge Sandsturm"
"","","180","g","19.07.24 18:00","Riz Casimir (Tofu)"
"","","360","g","20.07.24 07:00","Zmorge Basic"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","240","g","",""
"","","240","g","09.07.24 18:00","Falafel"
"","","","","",""
"Milchprodukte","Crème fraiche","1.2","kg","",""
"","","1.2","kg","18.07.24 18:00","Fajitas"
"","","","","",""
"Milchprodukte","Jogurt","1.8","kg","",""
"","","1.8","kg","15.07.24 07:00","Zmorge Birchermüsli"
"","","","","",""
"Milchprodukte","Milch","72.2","Liter","",""
"","","9.6","Liter","09.07.24 08:30","Zmorge Cornflakes"
"","","1.44","Liter","09.07.24 18:00","Falafel"
"","","4.8","Liter","10.07.24 08:45","Zmorge Basic"
"","","2.4","Liter","10.07.24 12:00","Fotzelschnitten mit Apfelmus"
"","","4.8","Liter","11.07.24 08:00","Zmorge Sandsturm"
"","","1.2","Liter","11.07.24 18:00","Omeletten"
"","","4.8","Liter","12.07.24 08:00","Zmorge Basic"
"","","2.4","Liter","12.07.24 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","4.8","Liter","13.07.24 07:00","Zmorge Rührei"
"","","4.8","Liter","14.07.24 07:00","Zmorge Basic"
"","","4.8","Liter","15.07.24 07:00","Zmorge Birchermüsli"
"","","7.2","Liter","16.07.24 07:00","Zmorge Porrige"
"","","4.8","Liter","17.07.24 07:00","Zmorge Basic"
"","","4.8","Liter","18.07.24 07:00","Zmorge Basic"
"","","4.8","Liter","19.07.24 07:00","Zmorge Sandsturm"
"","","4.8","Liter","20.07.24 07:00","Zmorge Basic"
"","","","","",""
"Milchprodukte","Rahm","6.0","dl","",""
"","","6.0","dl","13.07.24 18:00","Pastaparty"
"","","","","",""
"Milchprodukte","Vollrahm","1.44","Liter","",""
"","","1.2","Liter","12.07.24 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","2.4","dl","19.07.24 18:00","Riz Casimir (Tofu)"
"","","","","",""
"Milchprodukte","saurer Halbrahm","1.08","kg","",""
"","","1.08","kg","19.07.24 18:00","Riz Casimir (Tofu)"
"","","","","",""
"Milchprodukte/Käse","Käsemischung","480","g","",""
"","","480","g","11.07.24 18:00","Omeletten"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","600","g","",""
"","","600","g","17.07.24 18:00","Burger"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","240","g","",""
"","","240","g","14.07.24 12:00","Grill Plausch"
"","","","","",""
"Milchprodukte/Käse","Parmesan","6.36","kg","",""
"","","2.4","kg","12.07.24 12:00","Tortellini"
"","","1.2","kg","13.07.24 12:00","POLENTA MIT AUBERGINEN-vegi-HACKFLEISCH-RAGOUT"
"","","2.4","kg","13.07.24 18:00","Pastaparty"
"","","360","g","18.07.24 12:00","Tomatenrisotto"
"","","","","",""
