"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","85","g","01.01.15 19:30","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","11.6","Liter","",""
"","","9.0","dl","28.12.14 07:00","Zmorgebeilagen (zu Zopf)"
"","","1.6","Liter","29.12.14 07:00","Standartzmorgä (erweitert)"
"","","1.6","Liter","30.12.14 07:00","Standartzmorgä (erweitert)"
"","","1.6","Liter","31.12.14 07:00","Standartzmorgä (erweitert)"
"","","2.55","Liter","01.01.15 07:00","Zmorgebeilagen (zu Zopf)"
"","","1.7","Liter","02.01.15 07:00","Standartzmorgä (erweitert)"
"","","1.7","Liter","03.01.15 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Rotwein","8.5","dl","",""
"","","8.5","dl","31.12.14 19:30","Geschnetzeltes Rindfleisch"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","410","g","",""
"","","40","g","29.12.14 07:00","Standartzmorgä (erweitert)"
"","","40","g","29.12.14 07:00","Standartzmorgä (erweitert)"
"","","40","g","30.12.14 07:00","Standartzmorgä (erweitert)"
"","","40","g","30.12.14 07:00","Standartzmorgä (erweitert)"
"","","40","g","31.12.14 07:00","Standartzmorgä (erweitert)"
"","","40","g","31.12.14 07:00","Standartzmorgä (erweitert)"
"","","42.5","g","02.01.15 07:00","Standartzmorgä (erweitert)"
"","","42.5","g","02.01.15 07:00","Standartzmorgä (erweitert)"
"","","42.5","g","03.01.15 07:00","Standartzmorgä (erweitert)"
"","","42.5","g","03.01.15 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Tee","52.5","Liter","",""
"","","3.0","Liter","28.12.14 12:00","Lunch"
"","","8.0","Liter","29.12.14 12:00","Lunch"
"","","8.0","Liter","30.12.14 12:00","Lunch"
"","","8.0","Liter","31.12.14 12:00","Lunch"
"","","8.5","Liter","01.01.15 12:00","Lunch"
"","","8.5","Liter","02.01.15 12:00","Lunch"
"","","8.5","Liter","03.01.15 12:00","Lunch"
"","","","","",""
"Getränke/Flüssiges","Wasser","24.2","Liter","",""
"","","1.92","Liter","28.12.14 19:00","Riz Casimir"
"","","9.6","Liter","30.12.14 19:30","Älplermagronen mit viel Apfelmus"
"","","8.5","cl","31.12.14 18:30","Bunter Salat"
"","","3","Liter","02.01.15 18:00","Tomatenrisotto"
"","","9.6","Liter","30.12.15 19:00","Älplermagronen mit viel Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.41","Liter","",""
"","","6","dl","27.12.14 20:00","Fondue moitié-moitié"
"","","5.1","dl","31.12.14 19:00","Rüeblisuppe (arabisch angehaucht)"
"","","3","dl","02.01.15 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Balsamico-Essig","3.4","cl","",""
"","","3.4","cl","31.12.14 18:30","Bunter Salat"
"","","","","",""
"Gewürze","Bouillion","60","g","",""
"","","60","g","02.01.15 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","3.83","Liter","",""
"","","3.4","Liter","31.12.14 19:00","Rüeblisuppe (arabisch angehaucht)"
"","","4.25","dl","01.01.15 19:30","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Gewürze","Bouillonwürfel","1.7","Stück","",""
"","","1.7","Stück","31.12.14 19:30","Geschnetzeltes Rindfleisch"
"","","","","",""
"Gewürze","Cayennepfeffer","0.6","g","",""
"","","0.6","g","27.12.14 20:00","Fondue moitié-moitié"
"","","","","",""
"Gewürze","Essig","1.08","Liter","",""
"","","3.2","dl","28.12.14 19:00","Eisbergsalat"
"","","8","cl","30.12.14 19:00","Chicorée mit Mandarinen"
"","","3.4","dl","01.01.15 19:00","Eisbergsalat"
"","","3.4","dl","02.01.15 18:00","Eisbergsalat"
"","","","","",""
"Gewürze","Ingwer","136","g","",""
"","","85","g","31.12.14 19:00","Rüeblisuppe (arabisch angehaucht)"
"","","51","g","01.01.15 19:30","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Gewürze","Knoblauchzehen","10.1","Stück","",""
"","","3.0","Stück","27.12.14 20:00","Fondue moitié-moitié"
"","","5.1","Stück","01.01.15 19:30","Thay-Curry (mit Poulet und Reis)"
"","","2.0","Stück","02.01.15 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Muskatnuss","0.6","g","",""
"","","0.6","g","27.12.14 20:00","Fondue moitié-moitié"
"","","","","",""
"Gewürze","Petersilie, frische","42.5","g","",""
"","","42.5","g","31.12.14 18:30","Bunter Salat"
"","","","","",""
"Gewürze","Pfeffer","0.6","g","",""
"","","0.6","g","27.12.14 20:00","Fondue moitié-moitié"
"","","","","",""
"Gewürze","Rote Currypaste","85","g","",""
"","","85","g","01.01.15 19:30","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Gewürze","Salz","127","g* ","",""
"","","11.7","g","28.12.14 07:00","Zopf"
"","","8.0","g","31.12.14 07:00","Pancakes"
"","","19.1","g* ","31.12.14 15:00","Hefeschnecken (Tiptopf)"
"","","34","g* ","31.12.14 19:30","Geschnetzeltes Rindfleisch"
"","","21.3","g* ","31.12.14 19:30","Knöpfli nature für Durchschnittsesser"
"","","33.2","g* ","01.01.15 07:00","Zopf"
"","","","","",""
"Gewürze","Senf","25.5","g","",""
"","","25.5","g","31.12.14 18:30","Bunter Salat"
"","","","","",""
"Gewürze","Sojasauce","1.36","dl","",""
"","","1.36","dl","01.01.15 19:30","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Gewürze","Vanilleschote","2.0","Stück","",""
"","","2.0","Stück","30.12.14 07:00","Haferbrei"
"","","","","",""
"Gewürze","Zwiebeln","2.49","kg","",""
"","","800","g","30.12.14 19:30","Älplermagronen mit viel Apfelmus"
"","","340","g","31.12.14 19:30","Geschnetzeltes Rindfleisch"
"","","255","g","01.01.15 19:30","Thay-Curry (mit Poulet und Reis)"
"","","300","g","02.01.15 18:00","Tomatenrisotto"
"","","800","g","30.12.15 19:00","Älplermagronen mit viel Apfelmus"
"","","","","",""
"Gewürze","Öl","2.467","Liter","",""
"","","6.4","dl","28.12.14 19:00","Eisbergsalat"
"","","8","cl","30.12.14 19:00","Chicorée mit Mandarinen"
"","","5.1","cl","31.12.14 18:30","Bunter Salat"
"","","5.1","cl","31.12.14 19:30","Geschnetzeltes Rindfleisch"
"","","6.8","dl","01.01.15 19:00","Eisbergsalat"
"","","8.5","cl","01.01.15 19:30","Thay-Curry (mit Poulet und Reis)"
"","","2","dl","02.01.15 18:00","Tomatenrisotto"
"","","6.8","dl","02.01.15 18:00","Eisbergsalat"
"","","","","",""
"Gewürze/Kräuter","Herbes de Provence","50","g","",""
"","","16","g","28.12.14 19:00","Eisbergsalat"
"","","17","g","01.01.15 19:00","Eisbergsalat"
"","","17","g","02.01.15 18:00","Eisbergsalat"
"","","","","",""
"Gewürze/Kräuter","Peterli","320","g* ","",""
"","","320","g* ","29.12.14 19:00","5P Sauce zu Spaghetti"
"","","","","",""
"Grundnahrungsmittel","Eier","29.3","Stück","",""
"","","6.4","Stück","31.12.14 07:00","Pancakes"
"","","3.4","Stück","31.12.14 15:00","Hefeschnecken (Tiptopf)"
"","","12.8","Stück","31.12.14 19:30","Knöpfli nature für Durchschnittsesser"
"","","6.8","Stück","31.12.14 20:00","Tiramisu (mit Eier)"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.56","kg","",""
"","","1.28","kg","30.12.14 19:30","Älplermagronen mit viel Apfelmus"
"","","1.28","kg","30.12.15 19:00","Älplermagronen mit viel Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","800","g","",""
"","","800","g","30.12.15 19:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Mehl","5.89","kg* ","",""
"","","960","g","28.12.14 07:00","Zopf"
"","","1.275","kg","31.12.14 15:00","Hefeschnecken (Tiptopf)"
"","","85","g* ","31.12.14 19:30","Geschnetzeltes Rindfleisch"
"","","850","g* ","31.12.14 19:30","Knöpfli nature für Durchschnittsesser"
"","","2.72","kg* ","01.01.15 07:00","Zopf"
"","","","","",""
"Grundnahrungsmittel","Wasser","10.5","Liter","",""
"","","10.2","Liter","31.12.14 19:30","Knöpfli nature für Durchschnittsesser"
"","","2.97","dl","31.12.14 19:30","Knöpfli nature für Durchschnittsesser"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","20.8","kg","",""
"","","1.08","kg","27.12.14 20:00","Fondue moitié-moitié"
"","","660","g","28.12.14 12:00","Lunch"
"","","1.6","kg","29.12.14 07:00","Standartzmorgä (erweitert)"
"","","1.76","kg","29.12.14 12:00","Lunch"
"","","1.6","kg","30.12.14 07:00","Standartzmorgä (erweitert)"
"","","1.76","kg","30.12.14 12:00","Lunch"
"","","1.6","kg","31.12.14 07:00","Standartzmorgä (erweitert)"
"","","1.76","kg","31.12.14 12:00","Lunch"
"","","1.87","kg","01.01.15 12:00","Lunch"
"","","1.7","kg","02.01.15 07:00","Standartzmorgä (erweitert)"
"","","1.87","kg","02.01.15 12:00","Lunch"
"","","1.7","kg","03.01.15 07:00","Standartzmorgä (erweitert)"
"","","1.87","kg","03.01.15 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","5.1","Stück","",""
"","","5.1","Stück","31.12.14 20:00","Tiramisu (mit Eier)"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","1.36","kg","",""
"","","1.36","kg","01.01.15 19:30","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.12","kg","",""
"","","1.12","kg","28.12.14 19:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.2","kg","",""
"","","1.2","kg","02.01.15 18:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.48","kg","",""
"","","4.48","kg","29.12.14 19:00","Spaghetti mit Reibkäse"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","kleine Maccaroni","1.6","kg","",""
"","","1.6","kg","30.12.15 19:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.52","kg","",""
"","","1.76","kg","30.12.14 19:30","Älplermagronen mit viel Apfelmus"
"","","1.76","kg","30.12.15 19:00","Älplermagronen mit viel Apfelmus"
"","","","","",""
"Konserven","Ananasscheiben","16","Stück","",""
"","","16","Stück","28.12.14 19:00","Riz Casimir"
"","","","","",""
"Konserven","Apfelmus","6.4","kg","",""
"","","2.4","kg","30.12.14 19:30","Älplermagronen mit viel Apfelmus"
"","","1.6","kg","30.12.15 19:00","Älplermagronen mit Apfelmus"
"","","2.4","kg","30.12.15 19:00","Älplermagronen mit viel Apfelmus"
"","","","","",""
"Konserven","Aprikosenkonfi","51","g","",""
"","","51","g","31.12.14 15:00","Hefeschnecken (Tiptopf)"
"","","","","",""
"Konserven","Birnenhälften","16","Stück","",""
"","","16","Stück","30.12.14 21:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Konserven","Essiggurken","1.05","kg","",""
"","","60","g","28.12.14 12:00","Lunch"
"","","160","g","29.12.14 12:00","Lunch"
"","","160","g","30.12.14 12:00","Lunch"
"","","160","g","31.12.14 12:00","Lunch"
"","","170","g","01.01.15 12:00","Lunch"
"","","170","g","02.01.15 12:00","Lunch"
"","","170","g","03.01.15 12:00","Lunch"
"","","","","",""
"Konserven","Honig","85","g","",""
"","","85","g","31.12.14 18:30","Bunter Salat"
"","","","","",""
"Konserven","Kichererbsen","850","g","",""
"","","850","g","31.12.14 19:00","Rüeblisuppe (arabisch angehaucht)"
"","","","","",""
"Konserven","Kokosmilch","1.27","Liter","",""
"","","1.27","Liter","01.01.15 19:30","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Konserven","Konfitüre","1.44","kg","",""
"","","120","g","28.12.14 07:00","Zmorgebeilagen (zu Zopf)"
"","","96","g","29.12.14 07:00","Standartzmorgä (erweitert)"
"","","96","g","29.12.14 07:00","Standartzmorgä (erweitert)"
"","","96","g","30.12.14 07:00","Standartzmorgä (erweitert)"
"","","96","g","30.12.14 07:00","Standartzmorgä (erweitert)"
"","","96","g","31.12.14 07:00","Standartzmorgä (erweitert)"
"","","96","g","31.12.14 07:00","Standartzmorgä (erweitert)"
"","","340","g","01.01.15 07:00","Zmorgebeilagen (zu Zopf)"
"","","102","g","02.01.15 07:00","Standartzmorgä (erweitert)"
"","","102","g","02.01.15 07:00","Standartzmorgä (erweitert)"
"","","102","g","03.01.15 07:00","Standartzmorgä (erweitert)"
"","","102","g","03.01.15 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Konserven","Mais","680","g","",""
"","","680","g","31.12.14 18:30","Bunter Salat"
"","","","","",""
"Konserven","Nutella","492","g","",""
"","","96","g","29.12.14 07:00","Standartzmorgä (erweitert)"
"","","96","g","30.12.14 07:00","Standartzmorgä (erweitert)"
"","","96","g","31.12.14 07:00","Standartzmorgä (erweitert)"
"","","102","g","02.01.15 07:00","Standartzmorgä (erweitert)"
"","","102","g","03.01.15 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Konserven","Tomatenpuree","760","g","",""
"","","640","g","29.12.14 19:00","5P Sauce zu Spaghetti"
"","","120","g","02.01.15 18:00","Tomatenrisotto"
"","","","","",""
"Konserven","gehackte Tomaten","1.75","kg","",""
"","","850","g","01.01.15 19:30","Thay-Curry (mit Poulet und Reis)"
"","","900","g","02.01.15 18:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Butter","2.98","kg* ","",""
"","","96","g","28.12.14 07:00","Zopf"
"","","102","g","28.12.14 07:00","Zmorgebeilagen (zu Zopf)"
"","","60","g","28.12.14 12:00","Lunch"
"","","160","g","29.12.14 07:00","Standartzmorgä (erweitert)"
"","","160","g","29.12.14 12:00","Lunch"
"","","160","g","30.12.14 07:00","Standartzmorgä (erweitert)"
"","","160","g","30.12.14 12:00","Lunch"
"","","160","g","31.12.14 07:00","Standartzmorgä (erweitert)"
"","","160","g","31.12.14 12:00","Lunch"
"","","255","g","31.12.14 15:00","Hefeschnecken (Tiptopf)"
"","","40.8","g* ","31.12.14 19:00","Rüeblisuppe (arabisch angehaucht)"
"","","289","g* ","01.01.15 07:00","Zmorgebeilagen (zu Zopf)"
"","","272","g* ","01.01.15 07:00","Zopf"
"","","170","g* ","01.01.15 12:00","Lunch"
"","","170","g* ","02.01.15 07:00","Standartzmorgä (erweitert)"
"","","170","g* ","02.01.15 12:00","Lunch"
"","","60","g* ","02.01.15 18:00","Tomatenrisotto"
"","","170","g* ","03.01.15 07:00","Standartzmorgä (erweitert)"
"","","170","g* ","03.01.15 12:00","Lunch"
"","","","","",""
"Milchprodukte","Halbrahm","1.88","Liter","",""
"","","7.65","dl","01.01.15 19:30","Thay-Curry (mit Poulet und Reis)"
"","","1.12","Liter","30.12.15 19:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte","Jogurt","2","kg","",""
"","","2","kg","29.12.14 07:00","Power Müsli"
"","","","","",""
"Milchprodukte","Mascarpone","680","g","",""
"","","680","g","31.12.14 20:00","Tiramisu (mit Eier)"
"","","","","",""
"Milchprodukte","Milch","33.5","Liter","",""
"","","6.6","dl","28.12.14 07:00","Zopf"
"","","9","dl","28.12.14 07:00","Zmorgebeilagen (zu Zopf)"
"","","1.6","Liter","29.12.14 07:00","Standartzmorgä (erweitert)"
"","","1.6","Liter","29.12.14 07:00","Standartzmorgä (erweitert)"
"","","4.0","Liter","30.12.14 07:00","Haferbrei"
"","","1.6","Liter","30.12.14 07:00","Standartzmorgä (erweitert)"
"","","1.6","Liter","30.12.14 07:00","Standartzmorgä (erweitert)"
"","","1.28","Liter","30.12.14 19:30","Älplermagronen mit viel Apfelmus"
"","","2.0","Liter","30.12.14 21:00","Belle Helene (Schoggicreme mit Birne)"
"","","1.6","Liter","31.12.14 07:00","Pancakes"
"","","1.6","Liter","31.12.14 07:00","Standartzmorgä (erweitert)"
"","","1.6","Liter","31.12.14 07:00","Standartzmorgä (erweitert)"
"","","1.7","dl","31.12.14 15:00","Hefeschnecken (Tiptopf)"
"","","4.25","dl","31.12.14 15:00","Hefeschnecken (Tiptopf)"
"","","3.4","dl","31.12.14 19:30","Knöpfli nature für Durchschnittsesser"
"","","2.55","Liter","01.01.15 07:00","Zmorgebeilagen (zu Zopf)"
"","","1.87","Liter","01.01.15 07:00","Zopf"
"","","1.7","Liter","02.01.15 07:00","Standartzmorgä (erweitert)"
"","","1.7","Liter","02.01.15 07:00","Standartzmorgä (erweitert)"
"","","1.7","Liter","03.01.15 07:00","Standartzmorgä (erweitert)"
"","","1.7","Liter","03.01.15 07:00","Standartzmorgä (erweitert)"
"","","1.28","Liter","30.12.15 19:00","Älplermagronen mit viel Apfelmus"
"","","","","",""
"Milchprodukte","Quark","500","g","",""
"","","160","g","28.12.14 19:00","Eisbergsalat"
"","","170","g","01.01.15 19:00","Eisbergsalat"
"","","170","g","02.01.15 18:00","Eisbergsalat"
"","","","","",""
"Milchprodukte","Rahm","3.2","Liter","",""
"","","3.2","Liter","29.12.14 19:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Vollrahm","2.68","Liter","",""
