"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.32","dl","09.02.24 12:00","Safranrisotto"
"Gewürze","Bouillon (flüssig)","2.64","Liter","",""
"","","1.32","Liter","04.02.24 18:00","Safranrisotto"
"","","1.32","Liter","09.02.24 12:00","Safranrisotto"
"Gewürze","Chilischoten","80","g","",""
"","","80","g","05.02.24 12:00","Sommer-Gnocchi"
"Gewürze","Essig","1.6","dl","",""
"","","1.6","dl","04.02.24 18:00","Eisbergsalat"
"Gewürze","Knoblauchzehen","18.6","Stück","",""
"","","2.64","g* ","04.02.24 18:00","Safranrisotto"
"","","4.0","Stück","05.02.24 12:00","Sommer-Gnocchi"
"","","1.6","Stück","06.02.24 12:00","Hamburger"
"","","8.0","Stück","08.02.24 18:00","Käsefondue"
"","","2.64","g* ","09.02.24 12:00","Safranrisotto"
"Gewürze","Muskatnuss","0.8","g","",""
"","","0.8","g","04.02.24 12:00","Brätchügeli mit Kartoffelstock"
"Gewürze","Olivenöl","1.6","dl","",""
"","","4","cl","05.02.24 12:00","Sommer-Gnocchi"
"","","1.2","dl","07.02.24 18:00","Pizza"
"Gewürze","Paprika","4.0","g","",""
"","","4.0","g","06.02.24 12:00","Hamburger"
"Gewürze","Pfeffer","6.4","g","",""
"","","0.8","g","04.02.24 12:00","Brätchügeli mit Kartoffelstock"
"","","4.0","g","06.02.24 12:00","Hamburger"
"","","1.6","g","07.02.24 12:00","Carbonara"
"Gewürze","Safran","0.264","g","",""
"","","0.132","g","04.02.24 18:00","Safranrisotto"
"","","0.132","g","09.02.24 12:00","Safranrisotto"
"Gewürze","Salz","54","g","",""
"","","4.0","g","04.02.24 12:00","Brätchügeli mit Kartoffelstock"
"","","8.0","g","06.02.24 12:00","Hamburger"
"","","20","g","07.02.24 12:00","Carbonara"
"","","12","g","07.02.24 18:00","Pizza"
"","","10","g","08.02.24 07:00","Omeletten"
"Gewürze","Senf","120","g","",""
"Gewürze","Zimt","8.0","g","",""
"","","8.0","g","08.02.24 07:00","Omeletten"
"Gewürze","Zwiebeln","920","g* ","",""
"","","132","g","04.02.24 18:00","Safranrisotto"
"","","216","g* ","05.02.24 18:00","Fajitas mit Kit von Old el Paso (Coop) 2.5 pro Pers"
"","","120","g* ","06.02.24 12:00","Hamburger"
"","","160","g* ","06.02.24 18:00","Aelplermagronen"
"","","160","g* ","07.02.24 18:00","Pizza"
"","","132","g* ","09.02.24 12:00","Safranrisotto"
"Gewürze","Öl","5.28","dl","",""
"","","8.8","cl","04.02.24 18:00","Safranrisotto"
"","","3.2","dl","04.02.24 18:00","Eisbergsalat"
"","","3.2","cl","06.02.24 12:00","Hamburger"
"","","8.8","cl","09.02.24 12:00","Safranrisotto"
"Gewürze/Kräuter","Herbes de Provence","8.0","g","",""
"","","8.0","g","04.02.24 18:00","Eisbergsalat"
"Gewürze/Kräuter","Oregano","16","g","",""
"","","16","g","05.02.24 12:00","Sommer-Gnocchi"
"Gewürze/Kräuter","Peterli","16","g","",""
"","","16","g","06.02.24 12:00","Hamburger"
"Grundnahrungsmittel","Eier","23.6","Stück","",""
"","","4.0","Stück","04.02.24 07:00","gekochte Eier 5 Min."
"","","4.0","Stück","06.02.24 07:00","gekochte Eier 5 Min."
"","","2.0","Stück","06.02.24 12:00","Hamburger"
"","","5.6","Stück","07.02.24 12:00","Carbonara"
"","","8.0","Stück","08.02.24 07:00","Omeletten"
"Grundnahrungsmittel","Eier (gekocht)","1.6","Stück","",""
"","","0.8","Stück","04.02.24 07:00","gekochte Eier 5 Min."
"","","0.8","Stück","06.02.24 07:00","gekochte Eier 5 Min."
"Grundnahrungsmittel","Kartoffeln","640","g","",""
"","","640","g","06.02.24 18:00","Aelplermagronen"
"Grundnahrungsmittel","Kartoffeln festkochend","4.0","kg","",""
"","","4.0","kg","03.02.24 18:00","Gschwelti mit Beilagen inkl. Raclette"
"Grundnahrungsmittel","Mehl","400","g","",""
"","","400","g","08.02.24 07:00","Omeletten"
"Grundnahrungsmittel/Backwaren","Brot","1.2","kg","",""
"","","200","g","06.02.24 12:00","Hamburger"
"","","1.0","kg","08.02.24 18:00","Käsefondue"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","16","Stück","",""
"","","16","Stück","06.02.24 12:00","Hamburger"
"Grundnahrungsmittel/Reis","Risottoreis","1.06","kg","",""
"","","528","g","04.02.24 18:00","Safranrisotto"
"","","528","g","09.02.24 12:00","Safranrisotto"
"Grundnahrungsmittel/Teigwaren","Knöpfli","1.28","kg","",""
"","","1.28","kg","08.02.24 12:00","Spätzlipfanne"
"Grundnahrungsmittel/Teigwaren","Spaghetti","1.12","kg","",""
"","","1.12","kg","07.02.24 12:00","Spaghetti und Reibkäse"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","640","g","",""
"","","640","g","06.02.24 18:00","Aelplermagronen"
"Konserven","Apfelmus","400","g","",""
"","","400","g","06.02.24 18:00","Aelplermagronen"
"Konserven","Essiggurken","880","g","",""
"Konserven","Honig","1.4","kg","",""
"","","200","g","04.02.24 07:00","Basic Zmorgen"
"","","200","g","05.02.24 07:00","Basic Zmorgen"
"","","200","g","06.02.24 07:00","Basic Zmorgen"
"","","200","g","07.02.24 07:00","Basic Zmorgen"
"","","200","g","08.02.24 07:00","Basic Zmorgen"
"","","200","g","09.02.24 07:00","Basic Zmorgen"
"","","200","g","10.02.24 07:00","Basic Zmorgen"
"Konserven","Konfitüre","2.8","kg","",""
"Konserven","Nutella","2.8","kg","",""
"Konserven","Silberzwiebeln","400","g","",""
"","","400","g","03.02.24 18:00","Gschwelti mit Beilagen inkl. Raclette"
"Konserven","Tomatenpuree","56","g","",""
"","","56","g","07.02.24 18:00","Pizza"
"Konserven","geschälte Tomaten","640","g","",""
"","","640","g","07.02.24 18:00","Pizza"
"Milchprodukte","Butter","1.5","kg","",""
"","","200","g","04.02.24 07:00","Basic Zmorgen"
"","","100","g","04.02.24 12:00","Brätchügeli mit Kartoffelstock"
"","","200","g","05.02.24 07:00","Basic Zmorgen"
"","","200","g","06.02.24 07:00","Basic Zmorgen"
"","","200","g","07.02.24 07:00","Basic Zmorgen"
"","","200","g","08.02.24 07:00","Basic Zmorgen"
"","","200","g","09.02.24 07:00","Basic Zmorgen"
"","","200","g","10.02.24 07:00","Basic Zmorgen"
"Milchprodukte","Creme fraiche Kräuter","240","g","",""
"","","240","g","05.02.24 18:00","Fajitas mit Kit von Old el Paso (Coop) 2.5 pro Pers"
"Milchprodukte","Crème fraiche","800","g","",""
"Milchprodukte","Halbrahm","7.6","dl","",""
"","","6.0","dl","04.02.24 12:00","Brätchügeli mit Kartoffelstock"
"","","1.6","dl","08.02.24 12:00","Spätzlipfanne"
"Milchprodukte","Milch","11.1","Liter","",""
"","","1.5","Liter","03.02.24 18:00","panna cotta"
"","","1.2","Liter","04.02.24 07:00","Basic Zmorgen"
"","","1.2","Liter","05.02.24 07:00","Basic Zmorgen"
"","","1.2","Liter","06.02.24 07:00","Basic Zmorgen"
"","","8","dl","06.02.24 18:00","Aelplermagronen"
"","","1.2","Liter","07.02.24 07:00","Basic Zmorgen"
"","","1.2","Liter","08.02.24 07:00","Basic Zmorgen"
"","","4","dl","08.02.24 07:00","Omeletten"
"","","1.2","Liter","09.02.24 07:00","Basic Zmorgen"
"","","1.2","Liter","10.02.24 07:00","Basic Zmorgen"
"Milchprodukte","Quark","80","g","",""
"","","80","g","04.02.24 18:00","Eisbergsalat"
"Milchprodukte","Rahm","4.0","dl","",""
"","","2.0","dl","04.02.24 18:00","Safranrisotto"
"","","2.0","dl","09.02.24 12:00","Safranrisotto"
"Milchprodukte","Vollrahm","2.3","Liter","",""
"","","1.5","Liter","03.02.24 18:00","panna cotta"
"","","4.0","dl","06.02.24 18:00","Aelplermagronen"
"","","4.0","dl","07.02.24 12:00","Carbonara"
"Milchprodukte/Käse","Camembert","400","g","",""
"","","400","g","03.02.24 18:00","Gschwelti mit Beilagen inkl. Raclette"
"Milchprodukte/Käse","Frischkäse","400","g","",""
"","","400","g","03.02.24 18:00","Gschwelti mit Beilagen inkl. Raclette"
"Milchprodukte/Käse","Greyerzer","320","g","",""
"","","320","g","07.02.24 18:00","Pizza"
"Milchprodukte/Käse","Käsefondue - Fertigmischung","1.6","kg","",""
"","","1.6","kg","08.02.24 18:00","Käsefondue"
"Milchprodukte/Käse","Käsescheiben","120","g","",""
"Milchprodukte/Käse","Parmesan","364","g","",""
"","","132","g","04.02.24 18:00","Safranrisotto"
"","","100","g","07.02.24 12:00","Carbonara"
"","","132","g","09.02.24 12:00","Safranrisotto"
"Milchprodukte/Käse","Raclettekäse","3","kg","",""
"","","3","kg","03.02.24 18:00","Gschwelti mit Beilagen inkl. Raclette"
"Milchprodukte/Käse","Reibkäse","280","g","",""
"","","160","g","07.02.24 12:00","Spaghetti und Reibkäse"
"","","120","g","08.02.24 12:00","Spätzlipfanne"
"Milchprodukte/Käse","Sprinz","320","g","",""
"","","320","g","06.02.24 18:00","Aelplermagronen"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
