"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.5","dl","18.07.23 18:00","AuLa Gemüserisotto"
"Gewürze","Bouillon (flüssig)","2","Liter","",""
"","","2","Liter","18.07.23 18:00","AuLa Gemüserisotto"
"Gewürze","Bouillonwürfel","1.0","Stück","",""
"","","1.0","Stück","17.07.23 18:00","Bami Goreng"
"Gewürze","Chilischoten","15","g","",""
"","","15","g","20.07.23 18:00","spagetti arrabiata"
"Gewürze","Knoblauchzehen","4.0","Stück","",""
"","","3","g* ","18.07.23 18:00","AuLa Gemüserisotto"
"","","3","g* ","20.07.23 18:00","spagetti arrabiata"
"Gewürze","Sojasauce","2","dl","",""
"","","2","dl","17.07.23 18:00","Bami Goreng"
"Gewürze","Zwiebeln","400","g","",""
"Gewürze","Öl","1.0","dl","",""
"","","1.0","dl","18.07.23 18:00","AuLa Gemüserisotto"
"Grundnahrungsmittel","Tofu","600","g","",""
"","","600","g","17.07.23 18:00","Bami Goreng"
"Grundnahrungsmittel/Backwaren","Brot","5.0","kg","",""
"Grundnahrungsmittel/Reis","Risottoreis","700","g","",""
"","","700","g","18.07.23 18:00","AuLa Gemüserisotto"
"Grundnahrungsmittel/Teigwaren","Couscous","800","g","",""
"","","800","g","19.07.23 18:00","Salat mit Grillieren und chips mmmmh"
"Grundnahrungsmittel/Teigwaren","Nudeln","800","g","",""
"","","800","g","17.07.23 18:00","Bami Goreng"
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.5","kg","",""
"","","2.5","kg","20.07.23 18:00","spagetti arrabiata"
"Konserven","Mais","416","g","",""
"","","416","g","21.07.23 18:00","Fajitafestival"
"Konserven","Tomaten (getrocknet)","1.37","kg","",""
"","","250","g","17.07.23 12:00","lunch aber heftiger"
"","","250","g","18.07.23 12:00","lunch aber heftiger"
"","","250","g","19.07.23 12:00","lunch aber heftiger"
"","","250","g","20.07.23 12:00","lunch aber heftiger"
"","","120","g","20.07.23 18:00","spagetti arrabiata"
"","","250","g","21.07.23 12:00","lunch aber heftiger"
"Konserven","Tomatensauce Napoli","1.0","kg","",""
"","","1.0","kg","20.07.23 18:00","spagetti arrabiata"
"Milchprodukte","Bratbutter","50","g","",""
"","","50","g","17.07.23 18:00","Bami Goreng"
"Milchprodukte","Creme fraiche Kräuter","400","g","",""
"","","400","g","21.07.23 18:00","Fajitafestival"
"Milchprodukte","Grillkäse (Halloumi)","1.0","kg","",""
"Milchprodukte/Käse","Frischkäse","150","g","",""
"Milchprodukte/Käse","Käsescheiben","1.25","kg","",""
"","","250","g","17.07.23 12:00","lunch aber heftiger"
"","","250","g","18.07.23 12:00","lunch aber heftiger"
"","","250","g","19.07.23 12:00","lunch aber heftiger"
"","","250","g","20.07.23 12:00","lunch aber heftiger"
"","","250","g","21.07.23 12:00","lunch aber heftiger"
"Milchprodukte/Käse","Parmesan","300","g","",""
"","","300","g","18.07.23 18:00","AuLa Gemüserisotto"
"Milchprodukte/Käse","Reibkäse","300","g","",""
"","","300","g","21.07.23 18:00","Fajitafestival"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
