"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","672","g* ","18.03.23 18:00","grüner Salat"
"","","672","g* ","19.03.23 12:30","grüner Salat"
"","","672","g* ","19.03.23 18:00","grüner Salat"
"","","672","g* ","20.03.23 18:00","grüner Salat"
"","","672","g* ","21.03.23 12:30","grüner Salat"
"","","672","g* ","21.03.23 18:00","grüner Salat"
"","","672","g* ","22.03.23 12:30","grüner Salat"
"","","672","g* ","22.03.23 18:00","grüner Salat"
"","","","","",""
"Gemüse","Lauch","2.32","kg","",""
"","","1.0","kg","19.03.23 12:00","Pizzoccheri"
"","","520","g","21.03.23 12:00","Linseneintopf"
"","","800","g","24.03.23 12:00","Bündner Gerstensuppe (m.ostertag)"
"","","","","",""
"Gemüse","Pastinaken","300","g","",""
"","","300","g","21.03.23 12:00","Linseneintopf"
"","","","","",""
"Gemüse","Pepperoni (g)","800","g","",""
"","","200","g","22.03.23 12:00","Pizza"
"","","600","g","23.03.23 18:00","Chili con carne"
"","","","","",""
"Gemüse","Pilze","320","g","",""
"","","320","g","22.03.23 12:00","Pizza"
"","","","","",""
"Gemüse","Ruccola","100","g","",""
"","","100","g","22.03.23 12:00","Pizza"
"","","","","",""
"Gemüse","Rüebli","6.4","kg","",""
"","","300","g","17.03.23 18:00","Penne mit Tomatensauce"
"","","1.1","kg","20.03.23 12:30","Lunchpäkli"
"","","900","g","20.03.23 18:00","Rot-weisse Lasagne"
"","","1.2","kg","21.03.23 12:00","Linseneintopf"
"","","1.1","kg","23.03.23 12:30","Lunchpäkli"
"","","1.0","kg","23.03.23 18:00","Chili con carne"
"","","800","g","24.03.23 12:00","Bündner Gerstensuppe (m.ostertag)"
"","","","","",""
"Gemüse","Sellerie","3.95","kg","",""
"","","2.8","kg","18.03.23 12:00","Sellerieschnitzel "
"","","750","g","21.03.23 12:00","Linseneintopf"
"","","400","g","24.03.23 12:00","Bündner Gerstensuppe (m.ostertag)"
"","","","","",""
"Gemüse","Spinat","1.0","kg","",""
"","","1.0","kg","21.03.23 18:00","Blumenkohl-Broccoli- Spinat-Wähe"
"","","","","",""
"Gemüse","Steinpilze","160","g","",""
"","","160","g","18.03.23 18:00","Pilzrisotto (getrocknete Pilze)"
"","","","","",""
"Gemüse","Süsskartoffeln","1.8","kg","",""
"","","1.8","kg","21.03.23 12:00","Linseneintopf"
"","","","","",""
"Gemüse","Wirz","1.6","kg","",""
"","","1.6","kg","19.03.23 12:00","Pizzoccheri"
"","","","","",""
"Gemüse","Zucchetti (g)","800","g","",""
"","","300","g","17.03.23 18:00","Penne mit Tomatensauce"
"","","500","g","22.03.23 12:00","Pizza"
"","","","","",""
"Gemüse","Zwiebel","5.14","kg","",""
"","","400","g","17.03.23 18:00","Penne mit Tomatensauce"
"","","2.0","kg","20.03.23 18:00","Rot-weisse Lasagne"
"","","1.0","kg","21.03.23 12:00","Linseneintopf"
"","","540","g","22.03.23 12:00","Pizza"
"","","900","g","23.03.23 18:00","Chili con carne"
"","","300","g","24.03.23 12:00","Bündner Gerstensuppe (m.ostertag)"
"","","","","",""
"Getreideprodukte","Haferflocken","2.4","kg","",""
"","","200","g","18.03.23 07:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","200","g","19.03.23 07:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","400","g","20.03.23 07:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","400","g","21.03.23 07:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","400","g","22.03.23 07:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","400","g","23.03.23 07:30","Frühstück PW (Zusatz: Brichermüesli)"
"","","400","g","24.03.23 07:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","","","",""
"Getreideprodukte","Rollgerste","600","g","",""
"","","600","g","24.03.23 12:00","Bündner Gerstensuppe (m.ostertag)"
"","","","","",""
"Getränke/Flüssiges","Kaffee stark","2","Liter","",""
"","","2","Liter","17.03.23 18:45","Tiramisu"
"","","","","",""
"Getränke/Flüssiges","Kirsch","6.06","dl","",""
"","","6.0","dl","17.03.23 18:45","Tiramisu"
"","","4","ml","20.03.23 18:45","Johannisbeerkuchen"
"","","2","ml","20.03.23 18:45","Johannisbeerkuchen"
"","","","","",""
"Getränke/Flüssiges","Rotwein","8.0","dl","",""
"","","8.0","dl","23.03.23 18:00","Chili con carne"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","360","g","",""
"","","30","g","18.03.23 07:00","Frühstück PW"
"","","30","g","19.03.23 07:00","Frühstück PW"
"","","60","g","20.03.23 07:30","Frühstück PW"
"","","60","g","21.03.23 07:00","Frühstück PW"
"","","60","g","22.03.23 07:30","Frühstück PW"
"","","60","g","23.03.23 07:30","Frühstück PW"
"","","60","g","24.03.23 07:00","Frühstück PW"
"","","","","",""
"Getränke/Flüssiges","Wasser","3","Liter","",""
"","","3","Liter","18.03.23 18:00","Pilzrisotto (getrocknete Pilze)"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.0","Liter","",""
"","","1.0","Liter","18.03.23 18:00","Pilzrisotto (getrocknete Pilze)"
"","","","","",""
"Gewürze","Bouillion","60","g","",""
"","","60","g","18.03.23 18:00","Pilzrisotto (getrocknete Pilze)"
"","","","","",""
"Gewürze","Bouillon (flüssig)","8.4","Liter","",""
"","","4.0","dl","20.03.23 18:00","Rot-weisse Lasagne"
"","","2","Liter","21.03.23 12:00","Linseneintopf"
"","","6","Liter","24.03.23 12:00","Bündner Gerstensuppe (m.ostertag)"
"","","","","",""
"Gewürze","Cayennepfeffer","20","g","",""
"","","20","g","23.03.23 18:00","Chili con carne"
"","","","","",""
"Gewürze","Chilischoten","40","g","",""
"","","40","g","23.03.23 18:00","Chili con carne"
"","","","","",""
"Gewürze","Curry","10","g","",""
"","","10","g","21.03.23 12:00","Linseneintopf"
"","","","","",""
"Gewürze","Ingwer","120","g","",""
"","","120","g","21.03.23 12:00","Linseneintopf"
"","","","","",""
"Gewürze","Knoblauchzehen","116","Stück* ","",""
"","","1.998","Stück* ","17.03.23 18:00","Penne mit Tomatensauce"
"","","10","Stück* ","18.03.23 12:00","Kartoffelgratin"
"","","12","Stück* ","18.03.23 18:00","Pilzrisotto (getrocknete Pilze)"
"","","9.99","Stück* ","19.03.23 12:00","Pizzoccheri"
"","","5.328","Stück* ","19.03.23 18:00","Gschwellti & Gemüse-Dip"
"","","40","Stück* ","20.03.23 18:00","Rot-weisse Lasagne"
"","","26.6","Stück* ","21.03.23 12:00","Linseneintopf"
"","","9.99","Stück* ","23.03.23 18:00","Chili con carne"
"","","","","",""
"Gewürze","Lorbeerblatt","2.0","Stück","",""
"","","2.0","Stück","24.03.23 12:00","Bündner Gerstensuppe (m.ostertag)"
"","","","","",""
"Gewürze","Muskatnuss","2.12","g","",""
"","","0.12","g","20.03.23 18:00","Rot-weisse Lasagne"
"","","2.0","g","22.03.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Gewürze","Nelken","6.0","Stück","",""
"","","6.0","Stück","24.03.23 12:00","Bündner Gerstensuppe (m.ostertag)"
"","","","","",""
"Gewürze","Olivenöl","1.8","dl","",""
"","","3","cl","17.03.23 18:00","Penne mit Tomatensauce"
"","","1.5","dl","20.03.23 18:00","Rot-weisse Lasagne"
"","","","","",""
"Gewürze","Paprika","2.0","g","",""
"","","2.0","g","22.03.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Gewürze","Pfeffer","10","g","",""
"","","10","g","17.03.23 18:00","Penne mit Tomatensauce"
"","","","","",""
"Gewürze","Salz","51","g* ","",""
"","","6.0","g","21.03.23 18:00","Blumenkohl-Broccoli- Spinat-Wähe"
"","","20","g","23.03.23 18:00","Chili con carne"
"","","25","g* ","23.03.23 18:00","Chili con carne"
"","","","","",""
"Gewürze","Tomatenmark","210","g","",""
"","","10","g","17.03.23 18:00","Penne mit Tomatensauce"
"","","200","g","23.03.23 18:00","Chili con carne"
"","","","","",""
"Gewürze","Zimt","10","g","",""
"","","10","g","21.03.23 18:45","Apfelwähe"
"","","","","",""
"Gewürze","Zitronensaft","3.2","dl","",""
"","","1.0","cl","18.03.23 07:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","1.0","cl","19.03.23 07:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","2","cl","20.03.23 07:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","2","cl","21.03.23 07:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","2.0","dl","21.03.23 12:00","Linseneintopf"
"","","2","cl","22.03.23 07:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","2","cl","23.03.23 07:30","Frühstück PW (Zusatz: Brichermüesli)"
"","","2","cl","24.03.23 07:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","","","",""
"Gewürze","Zwiebeln","2.36","kg* ","",""
"","","360","g* ","18.03.23 18:00","Pilzrisotto (getrocknete Pilze)"
"","","2","kg* ","22.03.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Gewürze","Öl","3","dl","",""
"","","1.0","dl","18.03.23 18:00","Pilzrisotto (getrocknete Pilze)"
"","","2","dl","23.03.23 18:00","Chili con carne"
"","","","","",""
"Gewürze/Kräuter","Koriander","70","g","",""
"","","70","g","23.03.23 18:00","Chili con carne"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","90","g","",""
"","","10","g","17.03.23 18:00","Penne mit Tomatensauce"
"","","80","g","19.03.23 18:00","Gschwellti & Gemüse-Dip"
"","","","","",""
"Gewürze/Kräuter","Rosmarin","30","g","",""
"","","30","g","20.03.23 18:00","Rot-weisse Lasagne"
"","","","","",""
"Gewürze/Kräuter","Salbeiblätter","40","g","",""
"","","40","g","19.03.23 12:00","Pizzoccheri"
"","","","","",""
"Grundnahrungsmittel","Eier","26","Stück","",""
"","","12","Stück","17.03.23 18:45","Tiramisu"
"","","8.0","Stück","21.03.23 18:00","Blumenkohl-Broccoli- Spinat-Wähe"
"","","6.0","Stück","21.03.23 18:45","Apfelwähe"
"","","","","",""
"Grundnahrungsmittel","Eigelb","18","Stück","",""
"","","10","Stück","18.03.23 18:45","Münstertalercake"
"","","8.0","Stück","20.03.23 18:45","Johannisbeerkuchen"
"","","","","",""
"Grundnahrungsmittel","Eiweiss","8.0","Stück","",""
"","","8.0","Stück","20.03.23 18:45","Johannisbeerkuchen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","4.0","kg","",""
"","","4.0","kg","19.03.23 18:00","Gschwellti & Gemüse-Dip"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","5.6","kg","",""
"","","1.2","kg","19.03.23 12:00","Pizzoccheri"
"","","2.5","kg","22.03.23 18:00","Älplermagronen mit Apfelmus"
"","","1.0","kg","23.03.23 18:00","Chili con carne"
"","","900","g","24.03.23 12:00","Bündner Gerstensuppe (m.ostertag)"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","5.4","kg","",""
"","","5.4","kg","18.03.23 12:00","Kartoffelgratin"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.05","kg","",""
"","","300","g","18.03.23 18:45","Münstertalercake"
"","","250","g","20.03.23 18:00","Rot-weisse Lasagne"
"","","500","g","20.03.23 18:45","Johannisbeerkuchen"
"","","","","",""
"Grundnahrungsmittel","Wasser","1.5","Liter","",""
"","","1.5","Liter","23.03.23 18:00","Chili con carne"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","16.2","kg","",""
"","","750","g","18.03.23 07:00","Frühstück PW"
"","","400","g","18.03.23 07:30","Znüni & Zvieri mit Schoggi"
"","","400","g","18.03.23 16:00","Znüni & Zvieri mit Schoggi"
"","","750","g","19.03.23 07:00","Frühstück PW"
"","","400","g","19.03.23 07:30","Znüni & Zvieri mit Schoggi"
"","","400","g","19.03.23 16:00","Znüni & Zvieri mit Schoggi"
"","","1.5","kg","20.03.23 07:30","Frühstück PW"
"","","1.4","kg","20.03.23 12:30","Lunchpäkli"
"","","1.5","kg","21.03.23 07:00","Frühstück PW"
"","","400","g","21.03.23 07:30","Znüni & Zvieri mit Schoggi"
"","","400","g","21.03.23 12:30","Znüni & Zvieri mit Schoggi"
"","","400","g","22.03.23 07:30","Znüni & Zvieri mit Schoggi"
"","","1.5","kg","22.03.23 07:30","Frühstück PW"
"","","400","g","22.03.23 16:30","Znüni & Zvieri mit Schoggi"
"","","1.5","kg","23.03.23 07:30","Frühstück PW"
"","","1.4","kg","23.03.23 12:30","Lunchpäkli"
"","","1.2","kg","23.03.23 18:00","Chili con carne"
"","","1.5","kg","24.03.23 07:00","Frühstück PW"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","9.0","Stück","",""
"","","9.0","Stück","17.03.23 18:45","Tiramisu"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Zopf","4","kg","",""
"","","2","kg","19.03.23 07:00","Frühstück PW (Zusatz: Zopf, Honig)"
"","","2","kg","24.03.23 07:00","Frühstück PW (Zusatz: Zopf, Honig)"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2","kg","",""
"","","2","kg","18.03.23 18:00","Pilzrisotto (getrocknete Pilze)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","1.11","kg","",""
"","","1.11","kg","20.03.23 18:00","Rot-weisse Lasagne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","1.3","kg","",""
"","","1.3","kg","19.03.23 12:00","Pizzoccheri"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","2","kg","",""
"","","2","kg","17.03.23 18:00","Penne mit Tomatensauce"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2","kg","",""
"","","2","kg","22.03.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Hülsenfrüchte","Linsen","1.2","kg","",""
"","","1.2","kg","21.03.23 12:00","Linseneintopf"
"","","","","",""
"Hülsenfrüchte","rote Bohnen","750","g","",""
"","","750","g","23.03.23 18:00","Chili con carne"
"","","","","",""
"Konserven","Essiggurken","600","g","",""
"","","600","g","19.03.23 18:00","Gschwellti & Gemüse-Dip"
"","","","","",""
"Konserven","Honig","1.0","kg","",""
"","","500","g","19.03.23 07:00","Frühstück PW (Zusatz: Zopf, Honig)"
"","","500","g","24.03.23 07:00","Frühstück PW (Zusatz: Zopf, Honig)"
"","","","","",""
"Konserven","Kokosmilch","7.5","dl","",""
"","","7.5","dl","21.03.23 12:00","Linseneintopf"
"","","","","",""
"Konserven","Konfitüre","1.8","kg","",""
"","","150","g","18.03.23 07:00","Frühstück PW"
"","","150","g","19.03.23 07:00","Frühstück PW"
"","","300","g","20.03.23 07:30","Frühstück PW"
"","","300","g","21.03.23 07:00","Frühstück PW"
"","","300","g","22.03.23 07:30","Frühstück PW"
"","","300","g","23.03.23 07:30","Frühstück PW"
"","","300","g","24.03.23 07:00","Frühstück PW"
"","","","","",""
"Konserven","Mais","600","g","",""
"","","600","g","23.03.23 18:00","Chili con carne"
"","","","","",""
"Konserven","Silberzwiebeln","300","g","",""
"","","300","g","19.03.23 18:00","Gschwellti & Gemüse-Dip"
"","","","","",""
"Konserven","Tomatenpuree","300","g","",""
"","","300","g","20.03.23 18:00","Rot-weisse Lasagne"
"","","","","",""
"Konserven","Tomatensauce Napoli","7","kg","",""
"","","2","kg","17.03.23 18:00","Penne mit Tomatensauce"
"","","2","kg","22.03.23 12:00","Pizza"
"","","3","kg","23.03.23 18:00","Chili con carne"
"","","","","",""
"Konserven","gehackte Tomaten","3.9","kg","",""
"","","3.9","kg","20.03.23 18:00","Rot-weisse Lasagne"
"","","","","",""
"Milchprodukte","Bratbutter","288","g","",""
"","","288","g","18.03.23 12:00","Sellerieschnitzel "
"","","","","",""
"Milchprodukte","Butter","2.24","kg* ","",""
"","","100","g","18.03.23 07:00","Frühstück PW"
"","","60","g","18.03.23 12:00","Kartoffelgratin"
"","","80","g","18.03.23 12:00","Kartoffelgratin"
"","","300","g","18.03.23 18:45","Münstertalercake"
"","","100","g","19.03.23 07:00","Frühstück PW"
"","","50","g","19.03.23 12:00","Pizzoccheri"
"","","200","g","20.03.23 07:30","Frühstück PW"
"","","82","g","20.03.23 18:00","Rot-weisse Lasagne"
"","","400","g","20.03.23 18:45","Johannisbeerkuchen"
"","","200","g","21.03.23 07:00","Frühstück PW"
"","","200","g","22.03.23 07:30","Frühstück PW"
"","","200","g","23.03.23 07:30","Frühstück PW"
"","","200","g","24.03.23 07:00","Frühstück PW"
"","","72","g* ","24.03.23 12:00","Bündner Gerstensuppe (m.ostertag)"
"","","","","",""
"Milchprodukte","Halbfettquark","500","g","",""
"","","500","g","21.03.23 18:45","Apfelwähe"
"","","","","",""
"Milchprodukte","Jogurt","2","kg","",""
"","","2","kg","23.03.23 18:00","Himbeercrème"
"","","","","",""
"Milchprodukte","Mascarpone","900","g","",""
"","","900","g","17.03.23 18:45","Tiramisu"
"","","","","",""
"Milchprodukte","Milch","26.6","Liter","",""
"","","1.8","Liter","18.03.23 07:00","Frühstück PW"
"","","1.0","Liter","18.03.23 12:00","Kartoffelgratin"
"","","1.8","Liter","19.03.23 07:00","Frühstück PW"
"","","3.6","Liter","20.03.23 07:30","Frühstück PW"
"","","3.0","Liter","20.03.23 18:00","Rot-weisse Lasagne"
"","","3.6","Liter","21.03.23 07:00","Frühstück PW"
"","","6","dl","21.03.23 18:00","Blumenkohl-Broccoli- Spinat-Wähe"
"","","3.6","Liter","22.03.23 07:30","Frühstück PW"
"","","4","dl","22.03.23 18:00","Älplermagronen mit Apfelmus"
"","","3.6","Liter","23.03.23 07:30","Frühstück PW"
"","","3.6","Liter","24.03.23 07:00","Frühstück PW"
"","","","","",""
"Milchprodukte","Nature Joghurt","4.9","kg","",""
"","","400","g","18.03.23 07:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","400","g","19.03.23 07:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","100","g","19.03.23 18:00","Gschwellti & Gemüse-Dip"
"","","800","g","20.03.23 07:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","800","g","21.03.23 07:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","800","g","22.03.23 07:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","800","g","23.03.23 07:30","Frühstück PW (Zusatz: Brichermüesli)"
"","","800","g","24.03.23 07:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","","","",""
"Milchprodukte","Quark","900","g","",""
"","","900","g","19.03.23 18:00","Gschwellti & Gemüse-Dip"
"","","","","",""
"Milchprodukte","Rahm","4.4","Liter","",""
"","","1.0","Liter","18.03.23 12:00","Kartoffelgratin"
"","","3.0","dl","19.03.23 12:00","Pizzoccheri"
"","","1.0","Liter","19.03.23 18:45","Fruchtsalat mit Datteln"
"","","6.0","dl","21.03.23 18:00","Blumenkohl-Broccoli- Spinat-Wähe"
"","","6.0","dl","22.03.23 18:00","Älplermagronen mit Apfelmus"
"","","5.0","dl","23.03.23 18:00","Himbeercrème"
"","","4.0","dl","24.03.23 12:00","Bündner Gerstensuppe (m.ostertag)"
"","","","","",""
"Milchprodukte/Käse","Appenzeller","266","g","",""
"","","266","g","21.03.23 18:00","Blumenkohl-Broccoli- Spinat-Wähe"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","2.2","kg","",""
"","","600","g","19.03.23 12:00","Pizzoccheri"
"","","800","g","20.03.23 12:30","Lunchpäkli"
"","","800","g","23.03.23 12:30","Lunchpäkli"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.2","kg","",""
