"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","","","",""
"Gemüse","Essiggurken","510","g","",""
"","","128","g","08.09.20 12:00","Lunch inkl. Brot"
"","","128","g","09.09.20 12:00","Lunch inkl. Brot"
"","","128","g","10.09.20 12:00","Lunch inkl. Brot"
"","","128","g","11.09.20 12:00","Lunch inkl. Brot"
"","","","","",""
"Gemüse","Rüebli","4.352","kg* ","",""
"","","1.088","kg* ","08.09.20 12:00","Lunch inkl. Brot"
"","","1.088","kg* ","09.09.20 12:00","Lunch inkl. Brot"
"","","1.088","kg* ","10.09.20 12:00","Lunch inkl. Brot"
"","","1.088","kg* ","11.09.20 12:00","Lunch inkl. Brot"
"","","","","",""
"Getreideprodukte","Knuspermüesli","3.4","kg","",""
"","","850","g","08.09.20 07:00","Frühstück inkl. Brot"
"","","850","g","09.09.20 07:00","Frühstück inkl. Brot"
"","","850","g","10.09.20 07:00","Frühstück inkl. Brot"
"","","850","g","11.09.20 07:00","Frühstück inkl. Brot"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","13.6","Liter","",""
"","","3.4","Liter","08.09.20 07:00","Frühstück inkl. Brot"
"","","3.4","Liter","09.09.20 07:00","Frühstück inkl. Brot"
"","","3.4","Liter","10.09.20 07:00","Frühstück inkl. Brot"
"","","3.4","Liter","11.09.20 07:00","Frühstück inkl. Brot"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","408","Teebeutel","",""
"","","34","Teebeutel","07.09.20 18:00","Eistee"
"","","34","Teebeutel","08.09.20 07:00","Tee"
"","","34","Teebeutel","08.09.20 12:00","Eistee"
"","","34","Teebeutel","08.09.20 18:00","Eistee"
"","","34","Teebeutel","09.09.20 07:00","Tee"
"","","34","Teebeutel","09.09.20 12:00","Eistee"
"","","34","Teebeutel","09.09.20 18:00","Eistee"
"","","34","Teebeutel","10.09.20 07:00","Tee"
"","","34","Teebeutel","10.09.20 12:00","Eistee"
"","","34","Teebeutel","10.09.20 18:00","Eistee"
"","","34","Teebeutel","11.09.20 07:00","Tee"
"","","34","Teebeutel","11.09.20 12:00","Eistee"
"","","","","",""
"Getränke/Flüssiges","Wasser","21.8","Liter","",""
"","","2.72","Liter","07.09.20 18:00","Eistee"
"","","2.72","Liter","08.09.20 12:00","Eistee"
"","","2.72","Liter","08.09.20 18:00","Eistee"
"","","2.72","Liter","09.09.20 12:00","Eistee"
"","","2.72","Liter","09.09.20 18:00","Eistee"
"","","2.72","Liter","10.09.20 12:00","Eistee"
"","","2.72","Liter","10.09.20 18:00","Eistee"
"","","2.72","Liter","11.09.20 12:00","Eistee"
"","","","","",""
"Gewürze","Ingwer","5.44","kg","",""
"","","680","g","07.09.20 18:00","Eistee"
"","","680","g","08.09.20 12:00","Eistee"
"","","680","g","08.09.20 18:00","Eistee"
"","","680","g","09.09.20 12:00","Eistee"
"","","680","g","09.09.20 18:00","Eistee"
"","","680","g","10.09.20 12:00","Eistee"
"","","680","g","10.09.20 18:00","Eistee"
"","","680","g","11.09.20 12:00","Eistee"
"","","","","",""
"Grundnahrungsmittel","Wasser","68","Liter","",""
"","","17","Liter","08.09.20 07:00","Tee"
"","","17","Liter","09.09.20 07:00","Tee"
"","","17","Liter","10.09.20 07:00","Tee"
"","","17","Liter","11.09.20 07:00","Tee"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","18.7","kg","",""
"","","2.125","kg","08.09.20 07:00","Frühstück inkl. Brot"
"","","2.55","kg","08.09.20 12:00","Lunch inkl. Brot"
"","","2.125","kg","09.09.20 07:00","Frühstück inkl. Brot"
"","","2.55","kg","09.09.20 12:00","Lunch inkl. Brot"
"","","2.125","kg","10.09.20 07:00","Frühstück inkl. Brot"
"","","2.55","kg","10.09.20 12:00","Lunch inkl. Brot"
"","","2.125","kg","11.09.20 07:00","Frühstück inkl. Brot"
"","","2.55","kg","11.09.20 12:00","Lunch inkl. Brot"
"","","","","",""
"Konserven","Konfitüre","1.36","kg","",""
"","","340","g","08.09.20 07:00","Frühstück inkl. Brot"
"","","340","g","09.09.20 07:00","Frühstück inkl. Brot"
"","","340","g","10.09.20 07:00","Frühstück inkl. Brot"
"","","340","g","11.09.20 07:00","Frühstück inkl. Brot"
"","","","","",""
"Milchprodukte","Butter","2.04","kg","",""
"","","255","g","08.09.20 07:00","Frühstück inkl. Brot"
"","","255","g","08.09.20 12:00","Lunch inkl. Brot"
"","","255","g","09.09.20 07:00","Frühstück inkl. Brot"
"","","255","g","09.09.20 12:00","Lunch inkl. Brot"
"","","255","g","10.09.20 07:00","Frühstück inkl. Brot"
"","","255","g","10.09.20 12:00","Lunch inkl. Brot"
"","","255","g","11.09.20 07:00","Frühstück inkl. Brot"
"","","255","g","11.09.20 12:00","Lunch inkl. Brot"
"","","","","",""
"Milchprodukte","Früchtejoghurt","2.04","kg","",""
"","","510","g","08.09.20 07:00","Frühstück inkl. Brot"
"","","510","g","09.09.20 07:00","Frühstück inkl. Brot"
"","","510","g","10.09.20 07:00","Frühstück inkl. Brot"
"","","510","g","11.09.20 07:00","Frühstück inkl. Brot"
"","","","","",""
"Milchprodukte","Milch","10.2","Liter","",""
"","","2.55","Liter","08.09.20 07:00","Frühstück inkl. Brot"
"","","2.55","Liter","09.09.20 07:00","Frühstück inkl. Brot"
"","","2.55","Liter","10.09.20 07:00","Frühstück inkl. Brot"
"","","2.55","Liter","11.09.20 07:00","Frühstück inkl. Brot"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","476","g","",""
"","","119","g","08.09.20 07:00","Frühstück inkl. Brot"
"","","119","g","09.09.20 07:00","Frühstück inkl. Brot"
"","","119","g","10.09.20 07:00","Frühstück inkl. Brot"
"","","119","g","11.09.20 07:00","Frühstück inkl. Brot"
"","","","","",""
"Milchprodukte/Käse","Cantadou","1.02","kg","",""
"","","255","g","08.09.20 12:00","Lunch inkl. Brot"
"","","255","g","09.09.20 12:00","Lunch inkl. Brot"
"","","255","g","10.09.20 12:00","Lunch inkl. Brot"
"","","255","g","11.09.20 12:00","Lunch inkl. Brot"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.36","kg","",""
"","","340","g","08.09.20 12:00","Lunch inkl. Brot"
"","","340","g","09.09.20 12:00","Lunch inkl. Brot"
"","","340","g","10.09.20 12:00","Lunch inkl. Brot"
"","","340","g","11.09.20 12:00","Lunch inkl. Brot"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
