"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","27","Liter","11.09.18 06:00","Tagestee"
"","","9.0","Liter","11.09.18 18:05","Teigwaren"
"","","27","Liter","12.09.18 06:00","Tagestee"
"","","27","Liter","13.09.18 06:00","Tagestee"
"Grundnahrungsmittel/Backwaren","Brot","18","kg","",""
"","","1.8","kg","11.09.18 07:00","Standartzmorgä Lager"
"","","2.7","kg","11.09.18 12:00","Sandwich Lager"
"","","1.8","kg","12.09.18 07:00","Standartzmorgä Lager"
"","","2.7","kg","12.09.18 12:00","Sandwich Lager"
"","","1.8","kg","13.09.18 07:00","Standartzmorgä Lager"
"","","2.7","kg","13.09.18 12:00","Sandwich Lager"
"","","1.8","kg","14.09.18 07:00","Standartzmorgä Lager"
"","","2.7","kg","14.09.18 12:00","Sandwich Lager"
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","3.6","Stück","",""
"","","3.6","Stück","13.09.18 21:00","Beerentiramisu (ohne Eier)"
"Grundnahrungsmittel/Reis","Langkornreis","900","g","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","1.8","kg","",""
"","","1.8","kg","11.09.18 18:05","Teigwaren"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.44","kg","",""
"Konserven","Ananasscheiben","18","Stück","",""
"","","18","Stück","12.09.18 18:00","Riz Casimir"
"Konserven","Essiggurken","1.44","kg","",""
"Konserven","Konfitüre","720","g","",""
"","","180","g","11.09.18 07:00","Standartzmorgä Lager"
"","","180","g","12.09.18 07:00","Standartzmorgä Lager"
"","","180","g","13.09.18 07:00","Standartzmorgä Lager"
"","","180","g","14.09.18 07:00","Standartzmorgä Lager"
"Konserven","Mais","900","g","",""
"","","450","g","12.09.18 17:55","Mischsalat"
"","","450","g","13.09.18 17:55","Mischsalat"
"Konserven","Nutella","432","g","",""
"","","108","g","11.09.18 07:00","Standartzmorgä Lager"
"","","108","g","12.09.18 07:00","Standartzmorgä Lager"
"","","108","g","13.09.18 07:00","Standartzmorgä Lager"
"","","108","g","14.09.18 07:00","Standartzmorgä Lager"
"Konserven","Tomatenpuree","256","g","",""
"","","256","g","11.09.18 18:00","Sauce alle cinque Pi"
"Milchprodukte","Butter","4.76","kg","",""
"","","54","g","10.09.18 18:00","Kartoffelgratin"
"","","72","g","10.09.18 18:00","Kartoffelgratin"
"","","180","g","11.09.18 07:00","Standartzmorgä Lager"
"","","900","g","11.09.18 12:00","Sandwich Lager"
"","","180","g","11.09.18 18:05","Teigwaren"
"","","180","g","12.09.18 07:00","Standartzmorgä Lager"
"","","900","g","12.09.18 12:00","Sandwich Lager"
"","","135","g","12.09.18 18:00","Riz Casimir"
"","","180","g","13.09.18 07:00","Standartzmorgä Lager"
"","","900","g","13.09.18 12:00","Sandwich Lager"
"","","180","g","14.09.18 07:00","Standartzmorgä Lager"
"","","900","g","14.09.18 12:00","Sandwich Lager"
"Milchprodukte","Mascarpone","576","g","",""
"","","576","g","13.09.18 21:00","Beerentiramisu (ohne Eier)"
"Milchprodukte","Milch","12","Liter","",""
"","","2.25","Liter","10.09.18 21:00","Vanillecreme kaltangerührt"
"","","2.25","Liter","11.09.18 19:00","Schoggicreme"
"","","2.7","dl","13.09.18 18:00","Älplermagronen mit Zwiebelschwitze"
"Milchprodukte","Quark","756","g","",""
"","","180","g","11.09.18 17:56","Skilager-Salat"
"","","576","g","13.09.18 21:00","Beerentiramisu (ohne Eier)"
"Milchprodukte","Rahm","5.4","dl","",""
"","","5.4","dl","10.09.18 18:00","Kartoffelgratin"
"Milchprodukte","Vollrahm","2.52","Liter","",""
"","","1.8","Liter","11.09.18 18:00","Sauce alle cinque Pi"
"","","2.7","dl","13.09.18 18:00","Älplermagronen mit Zwiebelschwitze"
"","","4.5","dl","13.09.18 21:00","Beerentiramisu (ohne Eier)"
"Milchprodukte/Käse","Käsescheiben","360","g","",""
"","","90","g","11.09.18 12:00","Sandwich Lager"
"","","90","g","12.09.18 12:00","Sandwich Lager"
"","","90","g","13.09.18 12:00","Sandwich Lager"
"","","90","g","14.09.18 12:00","Sandwich Lager"
"Milchprodukte/Käse","Parmesan","270","g","",""
"","","270","g","11.09.18 18:00","Sauce alle cinque Pi"
"Milchprodukte/Käse","Reibkäse","720","g","",""
"","","720","g","10.09.18 18:00","Kartoffelgratin"
"Milchprodukte/Käse","Sprinz","720","g","",""
"","","720","g","13.09.18 18:00","Älplermagronen mit Zwiebelschwitze"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
