"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gemüse","Zwiebel","3.35","kg","",""
"Getreideprodukte","Birchermüesli","2.5","kg","",""
"Getreideprodukte","Glasnudeln","630","g","",""
"","","630","g","07.04.23 12:00","Gemüserollen"
"Getreideprodukte","Haferflocken","10.4","kg","",""
"","","3.7","kg","13.04.23 07:00","Sandsturm"
"","","6.7","kg","15.04.23 07:00","Porridge"
"Getreideprodukte","Knuspermüesli","1.58","kg","",""
"","","525","g","08.04.23 07:00","Brunch"
"","","525","g","11.04.23 07:00","Brunch"
"","","525","g","16.04.23 07:00","Brunch"
"Getreideprodukte","Knöpflimehl","3","kg","",""
"","","3","kg","08.04.23 18:00","Späzli mit Rahmgemüsesauce"
"Getreideprodukte","Leinsamen","70","g","",""
"","","70","g","12.04.23 07:00","Vegane Fozelschnitten"
"Getreideprodukte","Maisgries fein","4.19","kg","",""
"","","4.19","kg","11.04.23 12:00","Polenta mit Ratatouille (kurze Kochzeit)"
"Getreideprodukte","Maizena","463","g","",""
"","","463","g","15.04.23 18:00","Brönnti Cremä vegan"
"Getränke/Flüssiges","Orangensaft","51.8","Liter","",""
"","","4.2","Liter","07.04.23 07:00","Zmorge Ufla"
"","","7.4","Liter","09.04.23 07:00","Zmorge Ufla"
"","","7.4","Liter","10.04.23 07:00","Zmorge Ufla"
"","","6.7","Liter","10.04.23 07:00","OSaft"
"","","6","Liter","13.04.23 07:00","Zmorge Ufla"
"","","13.4","Liter","14.04.23 07:00","Zmorge Ufla"
"","","6.7","Liter","14.04.23 07:00","OSaft"
"Getränke/Flüssiges","Sojamilch","23.4","Liter","",""
"","","7.0","dl","12.04.23 07:00","Vegane Fozelschnitten"
"","","4.63","Liter","15.04.23 18:00","Brönnti Cremä vegan"
"","","18.1","Liter","15.04.23 18:00","Miuchris vegan"
"Getränke/Flüssiges","Wasser","45.6","Liter","",""
"","","1.68","dl","07.04.23 12:00","Gemüserollen"
"","","1.13","Liter","08.04.23 12:00","Focaccia"
"","","7.4","dl","09.04.23 18:00","Naan Vegan"
"","","40.2","Liter","12.04.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","3.35","Liter","12.04.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"Getränke/Flüssiges","Weisswein","1.747","Liter","",""
"","","1.237","Liter","13.04.23 19:00","Gemüserisotto"
"","","5.1","dl","13.04.23 19:00","Safranrisotto"
"Gewürze","Balsamico-Essig","2","dl","",""
"","","2","dl","08.04.23 12:00","Tomaten-Mozarella-Salat"
"Gewürze","Bouillion","335","g","",""
"","","201","g","11.04.23 12:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","134","g","12.04.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"Gewürze","Bouillon (flüssig)","27.9","Liter","",""
"","","0.00","dl","08.04.23 12:00","Maissalat"
"","","6.7","Liter","12.04.23 12:00","Couscoussalat mit Minze"
"","","8.71","Liter","13.04.23 12:00","Kürbissuppe"
"","","7.43","Liter","13.04.23 19:00","Gemüserisotto"
"","","5.1","Liter","13.04.23 19:00","Safranrisotto"
"Gewürze","Chilischoten","12.6","g","",""
"","","12.6","g","07.04.23 12:00","Gemüserollen"
"Gewürze","Essig","2.0","dl","",""
"","","2.0","dl","08.04.23 12:00","Maissalat"
"Gewürze","Ingwer","0.925","g","",""
"","","0.925","g","09.04.23 18:00","Linsen Daal"
"Gewürze","Knoblauchzehen","57","Stück","",""
"","","2.1","Stück","08.04.23 07:00","Brunch"
"","","7.5","Stück","08.04.23 12:00","Focaccia"
"","","7.4","Stück","09.04.23 18:00","Naan Vegan"
"","","20.1","Stück","13.04.23 12:00","Kürbissuppe"
"","","16.5","Stück","13.04.23 19:00","Gemüserisotto"
"","","3.4","Stück","13.04.23 19:00","Safranrisotto"
"Gewürze","Kreuzkümmel","26.8","g* ","",""
"","","26.8","g* ","14.04.23 18:00","Burger Patty"
"Gewürze","Minze (frisch)","670","g","",""
"","","670","g","12.04.23 12:00","Couscoussalat mit Minze"
"Gewürze","Olivenöl","1.7","Liter","",""
"","","5.0","dl","08.04.23 12:00","Tomaten-Mozarella-Salat"
"","","1.25","dl","08.04.23 12:00","Focaccia"
"","","7.5","cl","08.04.23 12:00","Focaccia"
"","","1","Liter","14.04.23 12:00","Broccolipesto Pasta Aubila"
"Gewürze","Paprika","2.1","g","",""
"","","2.1","g","08.04.23 07:00","Brunch"
"Gewürze","Petersilie, frische","335","g* ","",""
"","","335","g* ","12.04.23 12:00","Couscoussalat mit Minze"
"Gewürze","Pfeffer","40.2","g","",""
"","","33.5","g","11.04.23 18:00","5P mit Spaghetti"
"","","6.7","g","14.04.23 12:00","Broccolipesto Pasta Aubila"
"Gewürze","Safran","0.51","g","",""
"","","0.51","g","13.04.23 19:00","Safranrisotto"
"Gewürze","Salz","248","g* ","",""
"","","12.5","g* ","08.04.23 12:00","Focaccia"
"","","18.8","g* ","08.04.23 12:00","Focaccia"
"","","0.7","Prise* ","08.04.23 18:00","Späzli vegan"
"","","45","g* ","08.04.23 18:00","Späzli mit Rahmgemüsesauce"
"","","37","g* ","09.04.23 18:00","Naan Vegan"
"","","134","g* ","11.04.23 12:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","6.7","Prise* ","14.04.23 12:00","Broccolipesto Pasta Aubila"
"Gewürze","Senf","2.02","kg","",""
"","","10","g","08.04.23 12:00","Tomaten-Mozarella-Salat"
"","","2.01","kg","10.04.23 12:00","Veggie HotDog Aub"
"Gewürze","Senf","1.02","kg","",""
"","","2.1","g","08.04.23 07:00","Brunch"
"","","10","g","08.04.23 12:00","Maissalat"
"Gewürze","Sesamöl","1.26","dl","",""
"","","1.26","dl","07.04.23 12:00","Gemüserollen"
"Gewürze","Sojasauce","1.68","dl","",""
"","","1.68","cl","07.04.23 12:00","Gemüserollen"
"","","8.4","cl","08.04.23 07:00","Brunch"
"","","6.7","cl","10.04.23 18:00","Fried rice"
"Gewürze","Tomatenmark","2.1","g","",""
"","","2.1","g","08.04.23 07:00","Brunch"
"Gewürze","Vanilleschote","6.7","Stück","",""
"","","6.7","Stück","15.04.23 18:00","Miuchris vegan"
"Gewürze","Zimt","45.7","g* ","",""
"","","39","g* ","12.04.23 07:00","AuLa Fozelschnitten"
"","","6.7","g* ","15.04.23 18:00","Miuchris vegan"
"Gewürze","Zitronensaft","1.17","Liter","",""
"","","6.7","dl","12.04.23 12:00","Couscoussalat mit Minze"
"","","5.025","dl","14.04.23 12:00","Broccolipesto Pasta Aubila"
"Gewürze","Zwiebeln","8.07","kg* ","",""
"","","567","g* ","07.04.23 18:00","Gemüsecurry"
"","","20","g* ","08.04.23 12:00","Maissalat"
"","","20","g* ","08.04.23 12:00","Tomaten-Mozarella-Salat"
"","","833","g* ","09.04.23 18:00","Linsen Daal"
"","","1","kg* ","11.04.23 12:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","536","g* ","12.04.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","3.02","kg* ","13.04.23 12:00","Kürbissuppe"
"","","891","g* ","13.04.23 19:00","Gemüserisotto"
"","","510","g* ","13.04.23 19:00","Safranrisotto"
"Gewürze","Öl","2.635","Liter* ","",""
"","","5","dl","08.04.23 12:00","Maissalat"
"","","1.2","dl* ","08.04.23 18:00","Späzli mit Rahmgemüsesauce"
"","","3.35","dl* ","12.04.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","3.4","dl* ","13.04.23 19:00","Safranrisotto"
"","","1.34","Liter* ","14.04.23 18:00","Bratkartoffeln"
"Gewürze/Kräuter","Basilikum","10","g","",""
"","","10","g","08.04.23 12:00","Tomaten-Mozarella-Salat"
"Gewürze/Kräuter","Koriander","2.1","g","",""
"","","2.1","g","07.04.23 12:00","Gemüserollen"
"Gewürze/Kräuter","Kräutermischung","20","g","",""
"","","20","g","08.04.23 12:00","Maissalat"
"Gewürze/Kräuter","Peterli","134","g","",""
"","","134","g","11.04.23 18:00","5P mit Spaghetti"
"Gewürze/Kräuter","Rosmarin","75","g","",""
"","","75","g","08.04.23 12:00","Focaccia"
"Grundnahrungsmittel","Eier","233","Stück","",""
"","","25.2","Stück","08.04.23 07:00","Brunch"
"","","30","Stück","08.04.23 18:00","Späzli mit Rahmgemüsesauce"
"","","67","Stück","10.04.23 18:00","Fried rice"
"","","25.2","Stück","11.04.23 07:00","Brunch"
"","","60","Stück","12.04.23 07:00","AuLa Fozelschnitten"
"","","25.2","Stück","16.04.23 07:00","Brunch"
"Grundnahrungsmittel","Kartoffeln","18.6","kg","",""
"","","1.34","kg","13.04.23 12:00","Kürbissuppe"
"","","16.8","kg","14.04.23 18:00","Bratkartoffeln"
"Grundnahrungsmittel","Margarine","1.29","kg","",""
"","","35","g","08.04.23 18:00","Späzli vegan"
"Grundnahrungsmittel","Mehl","8.285","kg","",""
"","","1.25","kg","08.04.23 12:00","Focaccia"
"","","700","g","08.04.23 18:00","Späzli vegan"
"","","6.0","kg","12.04.23 12:00","Brotbacken 2 exer"
"","","335","g","12.04.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"Grundnahrungsmittel","Tofu","3.11","kg","",""
"","","1.26","kg","07.04.23 12:00","Gemüserollen"
"","","1.85","kg","09.04.23 12:00","Spagetti Tomatensauce"
"Grundnahrungsmittel","Wasser","25.1","Liter","",""
"","","25.1","Liter","11.04.23 12:00","Polenta mit Ratatouille (kurze Kochzeit)"
"Grundnahrungsmittel/Backwaren","Brot","45.2","kg","",""
"","","2.1","kg","07.04.23 07:00","Zmorge Ufla"
"","","4.2","kg","08.04.23 07:00","Brunch"
"","","3.7","kg","09.04.23 07:00","Zmorge Ufla"
"","","3.7","kg","10.04.23 07:00","Zmorge Ufla"
"","","4.2","kg","11.04.23 07:00","Brunch"
"","","6.0","kg","12.04.23 07:00","AuLa Fozelschnitten"
"","","700","g","12.04.23 07:00","Vegane Fozelschnitten"
"","","3.0","kg","13.04.23 07:00","Zmorge Ufla"
"","","6.7","kg","13.04.23 12:00","Kürbissuppe"
"","","6.7","kg","14.04.23 07:00","Zmorge Ufla"
"","","4.2","kg","16.04.23 07:00","Brunch"
"Grundnahrungsmittel/Backwaren","Brötchen","168","kg","",""
"","","168","kg","10.04.23 12:00","Veggie HotDog Aub"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","134","Stück","",""
"","","134","Stück","14.04.23 18:00","Hamburger"
"Grundnahrungsmittel/Reis","Basmatireis","5.03","kg","",""
"","","5.03","kg","10.04.23 18:00","Fried rice"
"Grundnahrungsmittel/Reis","Langkornreis","2.22","kg","",""
"","","2.22","kg","09.04.23 18:00","Linsen Daal"
"Grundnahrungsmittel/Reis","Reisnudeln","33.7","kg","",""
"","","52.5","g","07.04.23 12:00","Gemüserollen"
"","","33.6","kg","08.04.23 07:00","Brunch"
"Grundnahrungsmittel/Reis","Risottoreis","9.26","kg","",""
"","","1.98","kg","13.04.23 19:00","Gemüserisotto"
"","","2.72","kg","13.04.23 19:00","Safranrisotto"
"","","4.56","kg","15.04.23 18:00","Miuchris vegan"
"Grundnahrungsmittel/Reis","Wildreis","1680","kg","",""
"","","1680","kg","07.04.23 18:00","Gemüsecurry"
"Grundnahrungsmittel/Teigwaren","Couscous","5.03","kg","",""
"","","5.03","kg","12.04.23 12:00","Couscoussalat mit Minze"
"Grundnahrungsmittel/Teigwaren","Hörnli","5.36","kg","",""
"","","5.36","kg","12.04.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"Grundnahrungsmittel/Teigwaren","Penne","10.1","kg","",""
"","","10.1","kg","14.04.23 12:00","Broccolipesto Pasta Aubila"
"Grundnahrungsmittel/Teigwaren","Spaghetti","13.6","kg","",""
"","","5.55","kg","09.04.23 12:00","Spagetti Tomatensauce"
"","","8.04","kg","11.04.23 18:00","5P mit Spaghetti"
"Hülsenfrüchte","Pinienkerne","503","g","",""
"","","503","g","14.04.23 12:00","Broccolipesto Pasta Aubila"
"Hülsenfrüchte","rote Linsen","1.85","kg","",""
"","","1.85","kg","09.04.23 18:00","Linsen Daal"
"Konserven","Apfelmus","5.855","kg","",""
"","","3.0","kg","12.04.23 07:00","AuLa Fozelschnitten"
"","","175","g","12.04.23 07:00","Vegane Fozelschnitten"
"","","2.68","kg","12.04.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"Konserven","Erdnussbutter","16.8","g","",""
"","","16.8","g","07.04.23 12:00","Gemüserollen"
"Konserven","Essiggurken","4.02","kg","",""
"","","670","g","14.04.23 18:00","Hamburger"
"Konserven","Honig","4.22","kg","",""
"","","12.6","g","07.04.23 12:00","Gemüserollen"
"","","4.2","kg","08.04.23 07:00","Brunch"
"","","10","g","08.04.23 12:00","Tomaten-Mozarella-Salat"
"Konserven","Kichererbsen","8.38","kg","",""
"","","1.68","kg","07.04.23 18:00","Gemüsecurry"
"","","6.7","kg","14.04.23 18:00","Burger Patty"
"Konserven","Kokosmilch","3.95","Liter","",""
"","","2.1","Liter","07.04.23 18:00","Gemüsecurry"
"","","1.85","Liter","09.04.23 18:00","Linsen Daal"
"Konserven","Konfitüre","7.81","kg","",""
"","","525","g","07.04.23 07:00","Zmorge Ufla"
"","","2.1","g","08.04.23 07:00","Brunch"
"","","925","g","09.04.23 07:00","Zmorge Ufla"
"","","925","g","10.04.23 07:00","Zmorge Ufla"
"","","2.1","g","11.04.23 07:00","Brunch"
"","","3","kg","12.04.23 07:00","AuLa Fozelschnitten"
"","","750","g","13.04.23 07:00","Zmorge Ufla"
"","","1.67","kg","14.04.23 07:00","Zmorge Ufla"
"","","2.1","g","16.04.23 07:00","Brunch"
"Konserven","Mais","1.2","kg","",""
"","","1.2","kg","08.04.23 12:00","Maissalat"
"Konserven","Nutella","4.81","kg","",""
"","","525","g","07.04.23 07:00","Zmorge Ufla"
"","","2.1","g","08.04.23 07:00","Brunch"
"","","925","g","09.04.23 07:00","Zmorge Ufla"
"","","925","g","10.04.23 07:00","Zmorge Ufla"
"","","2.1","g","11.04.23 07:00","Brunch"
"","","750","g","13.04.23 07:00","Zmorge Ufla"
"","","1.67","kg","14.04.23 07:00","Zmorge Ufla"
"","","2.1","g","16.04.23 07:00","Brunch"
"Konserven","Tomaten (getrocknet)","3.3","kg","",""
"","","3.3","kg","13.04.23 19:00","Gemüserisotto"
"Konserven","Tomatenpuree","6.7","kg","",""
"","","6.7","kg","11.04.23 18:00","5P mit Spaghetti"
"Konserven","Tomatensauce Napoli","3.7","kg","",""
"","","3.7","kg","09.04.23 12:00","Spagetti Tomatensauce"
"Konserven","gehackte Tomaten","10.4","kg","",""
"","","3.7","kg","09.04.23 18:00","Linsen Daal"
"","","6.7","kg","11.04.23 12:00","Polenta mit Ratatouille (kurze Kochzeit)"
"Milchprodukte","Butter","2.23","kg* ","",""
"","","210","g","07.04.23 07:00","Zmorge Ufla"
"","","370","g","09.04.23 07:00","Zmorge Ufla"
"","","178","g* ","09.04.23 18:00","Naan Vegan"
"","","370","g* ","10.04.23 07:00","Zmorge Ufla"
"","","134","g* ","11.04.23 12:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","300","g* ","13.04.23 07:00","Zmorge Ufla"
"","","670","g* ","14.04.23 07:00","Zmorge Ufla"
"Milchprodukte","Früchtejoghurt","5","kg","",""
"","","5","kg","12.04.23 18:00","Birchermüesli Zmorge"
"Milchprodukte","Milch","18.9","Liter","",""
"","","1.5","Liter","08.04.23 18:00","Späzli mit Rahmgemüsesauce"
"","","3.35","Liter","11.04.23 18:00","5P mit Spaghetti"
"","","6.0","Liter","12.04.23 07:00","AuLa Fozelschnitten"
"","","5.0","Liter","12.04.23 18:00","Birchermüesli Zmorge"
"Milchprodukte","Nature Joghurt","6.86","kg","",""
"","","2.1","kg","08.04.23 07:00","Brunch"
"","","555","g","09.04.23 18:00","Naan Vegan"
"","","2.1","kg","11.04.23 07:00","Brunch"
"","","2.1","kg","16.04.23 07:00","Brunch"
"Milchprodukte","Rahm","16.3","Liter","",""
"","","7.0","dl","08.04.23 18:00","Späzli vegan"
"","","3","Liter","08.04.23 18:00","Späzli mit Rahmgemüsesauce"
"","","8.71","Liter","11.04.23 18:00","5P mit Spaghetti"
"","","2.01","Liter","13.04.23 12:00","Kürbissuppe"
"","","1.65","dl","13.04.23 19:00","Gemüserisotto"
"","","1.7","Liter","13.04.23 19:00","Safranrisotto"
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","3.35","kg","",""
"","","3.35","kg","12.04.23 12:00","Couscoussalat mit Minze"
"Milchprodukte/Käse","Mozzarella","250","g","",""
"","","250","g","08.04.23 12:00","Tomaten-Mozarella-Salat"
"Milchprodukte/Käse","Parmesan","5.51","kg","",""
"","","2.68","kg","11.04.23 18:00","5P mit Spaghetti"
"","","510","g","13.04.23 19:00","Safranrisotto"
"","","1","kg","14.04.23 12:00","Broccolipesto Pasta Aubila"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
