"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Getränke/Flüssiges","Wasser","33.8","Liter","",""
"","","22.5","Liter","26.04.24 18:00","Riz Casimir"
"","","4.5","Liter","26.04.24 18:00","Riz Casimir"
"","","6.75","Liter","27.04.24 12:00","Spargelrisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","6.75","dl","",""
"","","6.75","dl","27.04.24 12:00","Spargelrisotto"
"","","","","",""
"Gewürze","Balsamico-Essig","9","dl","",""
"","","9","dl","27.04.24 12:00","Tomaten-Mozarella-Salat"
"","","","","",""
"Gewürze","Bouillion","180","g","",""
"","","45","g","26.04.24 18:00","Riz Casimir"
"","","135","g","27.04.24 12:00","Spargelrisotto"
"","","","","",""
"Gewürze","Chilischoten","450","g","",""
"","","450","g","27.04.24 23:00","Überbackene Nachos"
"","","","","",""
"Gewürze","Curry","225","g","",""
"","","225","g","26.04.24 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","4.5","Stück","",""
"","","4.5","Stück","27.04.24 12:00","Spargelrisotto"
"","","","","",""
"Gewürze","Olivenöl","2.25","Liter","",""
"","","2.25","Liter","27.04.24 12:00","Tomaten-Mozarella-Salat"
"","","","","",""
"Gewürze","Salz","5","Prise* ","",""
"","","5","Prise* ","26.04.24 18:00","Rhabarber Erdbeeren Blechkuchen"
"","","","","",""
"Gewürze","Senf","45","g","",""
"","","45","g","27.04.24 12:00","Tomaten-Mozarella-Salat"
"","","","","",""
"Gewürze","Vanilleschote","4.5","Stück","",""
"","","4.5","Stück","27.04.24 18:00","Natillas de leche"
"","","","","",""
"Gewürze","Zimt","5.85","g* ","",""
"","","5.85","g* ","27.04.24 18:00","Natillas de leche"
"","","","","",""
"Gewürze","Zwiebeln","1.58","kg* ","",""
"","","675","g","27.04.24 12:00","Spargelrisotto"
"","","90","g","27.04.24 12:00","Tomaten-Mozarella-Salat"
"","","810","g* ","27.04.24 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Gewürze","Öl","4.5","dl","",""
"","","4.5","dl","27.04.24 12:00","Spargelrisotto"
"","","","","",""
"Gewürze/Kräuter","Basilikum","45","g","",""
"","","45","g","27.04.24 12:00","Tomaten-Mozarella-Salat"
"","","","","",""
"Grundnahrungsmittel","Eier","70","Stück","",""
"","","25","Stück","26.04.24 18:00","Rhabarber Erdbeeren Blechkuchen"
"","","45","Stück","27.04.24 07:00","Brunch Zmorge"
"","","","","",""
"Grundnahrungsmittel","Eigelb","58.5","Stück","",""
"","","58.5","Stück","27.04.24 18:00","Natillas de leche"
"","","","","",""
"Grundnahrungsmittel","Margarine","675","g","",""
"","","675","g","28.04.24 07:00","Frühstück DiLa"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.7","kg","",""
"","","450","g","26.04.24 18:00","Riz Casimir"
"","","1.25","kg","26.04.24 18:00","Rhabarber Erdbeeren Blechkuchen"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","12.1","kg","",""
"","","6.75","kg","27.04.24 07:00","Brunch Zmorge"
"","","5.4","kg","28.04.24 07:00","Frühstück DiLa"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.25","kg","",""
"","","2.25","kg","26.04.24 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.7","kg","",""
"","","2.7","kg","27.04.24 12:00","Spargelrisotto"
"","","","","",""
"Konserven","Fruchtsalat","1.8","kg","",""
"","","1.8","kg","26.04.24 18:00","Riz Casimir"
"","","","","",""
"Konserven","Himbeerkonfi","225","g","",""
"","","225","g","28.04.24 07:00","Frühstück DiLa"
"","","","","",""
"Konserven","Honig","45","g","",""
"","","45","g","27.04.24 12:00","Tomaten-Mozarella-Salat"
"","","","","",""
"Konserven","Konfitüre","675","g","",""
"","","675","g","27.04.24 07:00","Brunch Zmorge"
"","","","","",""
"Konserven","Mais","1.8","kg","",""
"","","1.8","kg","27.04.24 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Konserven","Nutella","788","g","",""
"","","450","g","27.04.24 07:00","Brunch Zmorge"
"","","338","g","28.04.24 07:00","Frühstück DiLa"
"","","","","",""
"Konserven","rote Bohnen","2.61","kg","",""
"","","1.35","kg","27.04.24 18:00","Fajitasplausch (4 Stk/Pers)"
"","","1.26","kg","27.04.24 23:00","Überbackene Nachos"
"","","","","",""
"Milchprodukte","Butter","2.85","kg","",""
"","","338","g","26.04.24 18:00","Riz Casimir"
"","","1.25","kg","26.04.24 18:00","Rhabarber Erdbeeren Blechkuchen"
"","","1.13","kg","27.04.24 07:00","Brunch Zmorge"
"","","135","g","27.04.24 12:00","Spargelrisotto"
"","","","","",""
"Milchprodukte","Jogurt","4.5","kg","",""
"","","4.5","kg","27.04.24 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Milch","38.3","Liter","",""
"","","9.0","Liter","27.04.24 07:00","Brunch Zmorge"
"","","11.3","Liter","27.04.24 18:00","Natillas de leche"
"","","18","Liter","28.04.24 07:00","Frühstück DiLa"
"","","","","",""
"Milchprodukte","Sauerrahm","3.38","Liter","",""
"","","2.25","Liter","27.04.24 18:00","Fajitasplausch (4 Stk/Pers)"
"","","1.13","Liter","27.04.24 23:00","Überbackene Nachos"
"","","","","",""
"Milchprodukte/Käse","Käsemischung","563","g","",""
"","","563","g","27.04.24 23:00","Überbackene Nachos"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","900","g","",""
"","","900","g","28.04.24 07:00","Frühstück DiLa"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.13","kg","",""
"","","1.13","kg","27.04.24 12:00","Tomaten-Mozarella-Salat"
"","","","","",""
"Milchprodukte/Käse","Parmesan","450","g","",""
"","","450","g","27.04.24 12:00","Spargelrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.25","kg","",""
"","","2.25","kg","27.04.24 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
