"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","5.2","g* ","18.11.23 23:00","Zwetschgentiramisu (ohne Eier)"
"","","","","",""
"Gewürze","Zwiebeln","720","g* ","",""
"","","720","g* ","18.11.23 18:00","Fleischbällchen"
"","","","","",""
"Gewürze","Öl","2.6","dl* ","",""
"","","1.6","dl* ","18.11.23 18:00","Fleischbällchen"
"","","10","cl* ","18.11.23 18:00","Bratkartoffeln"
"","","","","",""
"Gewürze/Kräuter","Peterli","650","g* ","",""
"","","250","g* ","18.11.23 12:15","5P Sauce zu Spaghetti"
"","","400","g* ","18.11.23 18:00","Fleischbällchen"
"","","","","",""
"Gewürze/Kräuter","Rosmarin","400","g","",""
"","","400","g","18.11.23 18:00","Bratkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Eier","8.0","Stück","",""
"","","8.0","Stück","18.11.23 18:00","Fleischbällchen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","10","kg","",""
"","","10","kg","18.11.23 18:00","Bratkartoffeln"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","8.0","kg","",""
"","","4.0","kg","19.11.23 08:30","Zmorge Din-Z"
"","","4.0","kg","19.11.23 13:30","Ned ganz so Premium Lunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","80","Stück","",""
"","","40","Stück","18.11.23 23:00","Zwetschgentiramisu (ohne Eier)"
"","","40","Stück","18.11.23 23:00","Orangentiramisu (ohne Eier)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4","kg","",""
"","","1.5","kg","18.11.23 12:15","Spaghetti Pesto"
"","","2.5","kg","18.11.23 12:15","5P Sauce zu Spaghetti"
"","","","","",""
"Konserven","Honig","200","g","",""
"","","200","g","19.11.23 08:30","Zmorge Din-Z"
"","","","","",""
"Konserven","Konfitüre","600","g","",""
"","","600","g","19.11.23 08:30","Zmorge Din-Z"
"","","","","",""
"Konserven","Nutella","200","g","",""
"","","200","g","19.11.23 08:30","Zmorge Din-Z"
"","","","","",""
"Konserven","Tomatenpuree","750","g","",""
"","","750","g","18.11.23 12:15","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Butter","600","g","",""
"","","600","g","19.11.23 08:30","Zmorge Din-Z"
"","","","","",""
"Milchprodukte","Mascarpone","1.2","kg","",""
"","","600","g","18.11.23 23:00","Zwetschgentiramisu (ohne Eier)"
"","","600","g","18.11.23 23:00","Orangentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Milch","10","Liter","",""
"","","10","Liter","19.11.23 08:30","Zmorge Din-Z"
"","","","","",""
"Milchprodukte","Quark","400","g","",""
"","","400","g","18.11.23 12:15","Gemüsesticks"
"","","","","",""
"Milchprodukte","Rahm","2.5","Liter","",""
"","","2.5","Liter","18.11.23 12:15","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Rahmquark","1.2","kg","",""
"","","600","g","18.11.23 23:00","Zwetschgentiramisu (ohne Eier)"
"","","600","g","18.11.23 23:00","Orangentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Vollrahm","1.2","Liter","",""
"","","6.0","dl","18.11.23 23:00","Zwetschgentiramisu (ohne Eier)"
"","","6.0","dl","18.11.23 23:00","Orangentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","400","g","",""
"","","400","g","19.11.23 13:30","Ned ganz so Premium Lunch"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","800","g","",""
"","","800","g","19.11.23 13:30","Ned ganz so Premium Lunch"
"","","","","",""
"Milchprodukte/Käse","Parmesan","500","g","",""
"","","500","g","18.11.23 12:15","5P Sauce zu Spaghetti"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
