"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","4.16","kg","26.05.22 17:50","Bami-Goreng (Vegi)"
"","","","","",""
"Konserven","Apfelmus","2.4","kg","",""
"","","2.4","kg","29.05.22 07:00","AuLa Fozelschnitten"
"","","","","",""
"Konserven","Essiggurken","320","g","",""
"","","320","g","28.05.22 18:00","Vegiburger"
"","","","","",""
"Konserven","Honig","960","g","",""
"","","320","g","27.05.22 08:00","Basic Zmorge vo de Xätii"
"","","320","g","28.05.22 07:00","Basic Zmorge vo de Xätii"
"","","320","g","29.05.22 07:00","Basic Zmorge vo de Xätii"
"","","","","",""
"Konserven","Konfitüre","2.4","kg","",""
"","","800","g","27.05.22 08:00","Basic Zmorge vo de Xätii"
"","","800","g","28.05.22 07:00","Basic Zmorge vo de Xätii"
"","","800","g","29.05.22 07:00","Basic Zmorge vo de Xätii"
"","","","","",""
"Konserven","Nutella","1.44","kg","",""
"","","480","g","27.05.22 08:00","Basic Zmorge vo de Xätii"
"","","480","g","28.05.22 07:00","Basic Zmorge vo de Xätii"
"","","480","g","29.05.22 07:00","Basic Zmorge vo de Xätii"
"","","","","",""
"Konserven","gehackte Tomaten","2.56","kg","",""
"","","2.56","kg","27.05.22 12:00","Gemüselasagne"
"","","","","",""
"Milchprodukte","Bratbutter","160","g","",""
"","","160","g","26.05.22 17:50","Bami-Goreng (Vegi)"
"","","","","",""
"Milchprodukte","Butter","4.8","kg","",""
"","","320","g","27.05.22 07:00","Butterzopf vo de Xätii (Spass das vo mim Grosi)"
"","","800","g","27.05.22 08:00","Basic Zmorge vo de Xätii"
"","","160","g","27.05.22 12:00","Gemüselasagne"
"","","1.6","kg","27.05.22 18:00","Zitronencake"
"","","800","g","28.05.22 07:00","Basic Zmorge vo de Xätii"
"","","320","g","28.05.22 07:00","Butterzopf vo de Xätii (Spass das vo mim Grosi)"
"","","800","g","29.05.22 07:00","Basic Zmorge vo de Xätii"
"","","","","",""
"Milchprodukte","Magerquark","480","g","",""
"","","480","g","28.05.22 18:00","Vegiburger"
"","","","","",""
"Milchprodukte","Milch","29.3","Liter","",""
"","","1.6","Liter","27.05.22 07:00","Butterzopf vo de Xätii (Spass das vo mim Grosi)"
"","","6.4","Liter","27.05.22 08:00","Basic Zmorge vo de Xätii"
"","","3.68","Liter","27.05.22 12:00","Gemüselasagne"
"","","6.4","Liter","28.05.22 07:00","Basic Zmorge vo de Xätii"
"","","1.6","Liter","28.05.22 07:00","Butterzopf vo de Xätii (Spass das vo mim Grosi)"
"","","6.4","Liter","29.05.22 07:00","Basic Zmorge vo de Xätii"
"","","3.2","Liter","29.05.22 07:00","AuLa Fozelschnitten"
"","","","","",""
"Milchprodukte/Käse","Parmesan","464","g","",""
"","","192","g","27.05.22 12:00","Gemüselasagne"
"","","272","g","27.05.22 12:00","Gemüselasagne"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
