"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Getränke/Flüssiges","Wasser","21","Liter","",""
"","","17.5","Liter","18.05.24 12:00","Riz Casimir"
"","","3.5","Liter","18.05.24 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillion","35","g","",""
"","","35","g","18.05.24 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Curry","175","g","",""
"","","175","g","18.05.24 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","43","Stück","",""
"","","17.5","Stück","18.05.24 18:00","Spaghetti-Party: Bolognese, Gemüsesosse, Pesto, aglio e olio $"
"","","21","Stück","18.05.24 18:00","Spaghetti-Party: Bolognese, Gemüsesosse, Pesto, aglio e olio $"
"","","4.5","Stück","19.05.24 18:00","Chili con carne"
"","","","","",""
"Gewürze","Olivenöl","1.05","Liter","",""
"","","3.5","dl","18.05.24 18:00","Spaghetti-Party: Bolognese, Gemüsesosse, Pesto, aglio e olio $"
"","","7.0","dl","18.05.24 18:00","Spaghetti-Party: Bolognese, Gemüsesosse, Pesto, aglio e olio $"
"","","","","",""
"Gewürze","Pfeffer","17.9","g","",""
"","","3.5","g","18.05.24 18:00","Spaghetti-Party: Bolognese, Gemüsesosse, Pesto, aglio e olio $"
"","","14.4","g","19.05.24 18:00","Chili con carne"
"","","","","",""
"Gewürze","Salz","14.5","g* ","",""
"","","3.5","Prise* ","18.05.24 18:00","Spaghetti-Party: Bolognese, Gemüsesosse, Pesto, aglio e olio $"
"","","14.4","g* ","19.05.24 18:00","Chili con carne"
"","","","","",""
"Gewürze","Zimt","35","g","",""
"","","35","g","20.05.24 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zwiebeln","2.41","kg* ","",""
"","","1.75","kg","18.05.24 18:00","Spaghetti-Party: Bolognese, Gemüsesosse, Pesto, aglio e olio $"
"","","630","g* ","19.05.24 12:00","Fajitasplausch (4 Stk/Pers)"
"","","27","g* ","19.05.24 18:00","Chili con carne"
"","","","","",""
"Gewürze","Öl","3.86","dl","",""
"","","3.6","cl","19.05.24 18:00","Chili con carne"
"","","3.5","dl","20.05.24 12:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel","Eier","70","Stück","",""
"","","35","Stück","19.05.24 07:00","Brunch"
"","","35","Stück","20.05.24 12:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel","Mehl","377","g","",""
"","","350","g","18.05.24 12:00","Riz Casimir"
"","","27","g","19.05.24 18:00","Chili con carne"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","21","kg","",""
"","","5.25","kg","18.05.24 07:00","Basic Zmorgen"
"","","7.0","kg","19.05.24 07:00","Brunch"
"","","5.25","kg","20.05.24 07:00","Basic Zmorgen"
"","","3.5","kg","20.05.24 12:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.75","kg","",""
"","","1.75","kg","18.05.24 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.38","kg","",""
"","","4.38","kg","18.05.24 18:00","Spaghetti-Party: Bolognese, Gemüsesosse, Pesto, aglio e olio $"
"","","","","",""
"Konserven","Apfelmus","1.4","kg","",""
"","","1.4","kg","20.05.24 12:00","Fotzelschnitten"
"","","","","",""
"Konserven","Fruchtsalat","1.4","kg","",""
"","","1.4","kg","18.05.24 12:00","Riz Casimir"
"","","","","",""
"Konserven","Himbeerkonfi","280","g","",""
"","","280","g","19.05.24 07:00","Brunch"
"","","","","",""
"Konserven","Honig","2.03","kg","",""
"","","875","g","18.05.24 07:00","Basic Zmorgen"
"","","280","g","19.05.24 07:00","Brunch"
"","","875","g","20.05.24 07:00","Basic Zmorgen"
"","","","","",""
"Konserven","Konfitüre","1.75","kg","",""
"","","875","g","18.05.24 07:00","Basic Zmorgen"
"","","875","g","20.05.24 07:00","Basic Zmorgen"
"","","","","",""
"Konserven","Mais","1.4","kg","",""
"","","1.4","kg","19.05.24 12:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Konserven","Nutella","2.1","kg","",""
"","","875","g","18.05.24 07:00","Basic Zmorgen"
"","","350","g","19.05.24 07:00","Brunch"
"","","875","g","20.05.24 07:00","Basic Zmorgen"
"","","","","",""
"Konserven","Tomatenpuree","1.84","kg","",""
"","","1.75","kg","18.05.24 18:00","Spaghetti-Party: Bolognese, Gemüsesosse, Pesto, aglio e olio $"
"","","90","g","19.05.24 18:00","Chili con carne"
"","","","","",""
"Konserven","gehackte Tomaten","1.8","kg","",""
"","","1.8","kg","19.05.24 18:00","Chili con carne"
"","","","","",""
"Konserven","rote Bohnen","1.73","kg","",""
"","","1.05","kg","19.05.24 12:00","Fajitasplausch (4 Stk/Pers)"
"","","675","g","19.05.24 18:00","Chili con carne"
"","","","","",""
"Konserven","weisse Bohnen","675","g","",""
"","","675","g","19.05.24 18:00","Chili con carne"
"","","","","",""
"Milchprodukte","Butter","2.54","kg","",""
"","","875","g","18.05.24 07:00","Basic Zmorgen"
"","","263","g","18.05.24 12:00","Riz Casimir"
"","","525","g","19.05.24 07:00","Brunch"
"","","875","g","20.05.24 07:00","Basic Zmorgen"
"","","","","",""
"Milchprodukte","Früchtejoghurt","850","g","",""
"","","850","g","19.05.24 18:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Milch","28.1","Liter","",""
"","","1.75","Liter","18.05.24 07:00","Basic Zmorgen"
"","","21","Liter","19.05.24 07:00","Brunch"
"","","8.5","dl","19.05.24 18:00","Birchermüesli mit Früchten"
"","","1.75","Liter","20.05.24 07:00","Basic Zmorgen"
"","","2.8","Liter","20.05.24 12:00","Fotzelschnitten"
"","","","","",""
"Milchprodukte","Nature Joghurt","850","g","",""
"","","850","g","19.05.24 18:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Sauerrahm","1.75","Liter","",""
"","","1.75","Liter","19.05.24 12:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","5.25","kg","",""
"","","3.5","kg","18.05.24 18:00","Spaghetti-Party: Bolognese, Gemüsesosse, Pesto, aglio e olio $"
"","","1.75","kg","19.05.24 12:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
