"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.52","dl","26.08.19 18:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Oregano","3.8","g","",""
"","","3.8","g","20.08.19 18:00","Tomatenspaghetti WR"
"","","","","",""
"Gewürze/Kräuter","Peterli","190","g","",""
"","","190","g","26.08.19 18:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","494","g","",""
"","","380","g","22.08.19 18:00","Vorarlberger Käsespätzli"
"","","114","g","23.08.19 12:00","Abern und Gurke (Kartoffel-Gurken-Salat) mit Rührei"
"","","","","",""
"Grundnahrungsmittel","Eier","167","Stück","",""
"","","76","Stück","23.08.19 12:00","Abern und Gurke (Kartoffel-Gurken-Salat) mit Rührei"
"","","42","Stück","25.08.19 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","38","Stück","25.08.19 12:00","Lunch"
"","","11.4","Stück","26.08.19 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","6.46","kg","",""
"","","6.46","kg","24.08.19 12:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","9.5","kg","",""
"","","9.5","kg","23.08.19 12:00","Abern und Gurke (Kartoffel-Gurken-Salat) mit Rührei"
"","","","","",""
"Grundnahrungsmittel","Mehl","133","g","",""
"","","133","g","25.08.19 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Grundnahrungsmittel","Wasser","7.6","dl","",""
"","","7.6","dl","22.08.19 18:00","Vorarlberger Käsespätzli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","78.5","kg","",""
"","","8.36","kg","20.08.19 07:00","Abreiselunch WR"
"","","3.8","kg","21.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","3.8","kg","21.08.19 12:00","Bemme mit Brot und Marmelade des Tages"
"","","3.8","kg","21.08.19 18:00","einfaches Abendessen"
"","","3.8","kg","22.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","3.8","kg","22.08.19 12:00","Lunch"
"","","3.8","kg","23.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","3.8","kg","23.08.19 18:00","einfaches Abendessen"
"","","3.8","kg","24.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","3.8","kg","24.08.19 18:00","einfaches Abendessen"
"","","3.8","kg","25.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","5.7","kg","25.08.19 12:00","Lunch"
"","","3.8","kg","26.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","3.8","kg","27.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","8.36","kg","27.08.19 12:00","Abreiselunch WR"
"","","3.5","kg","28.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","3.5","kg","29.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","3.5","kg","30.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","76","Stück","",""
"","","76","Stück","26.08.19 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","6.46","kg","",""
"","","3.04","kg","21.08.19 12:00","Chili con Carne (mit Reis)"
"","","3.42","kg","25.08.19 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","4.75","kg","",""
"","","4.75","kg","26.08.19 12:00","Käse-Spätzle WR"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.75","kg","",""
"","","4.75","kg","20.08.19 18:00","Tomatenspaghetti WR"
"","","","","",""
"Konserven","Essiggurken","380","g","",""
"","","380","g","26.08.19 18:00","Hamburger"
"","","","","",""
"Konserven","Kokosmilch","2.28","Liter","",""
"","","2.28","Liter","25.08.19 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Konserven","Konfitüre","11.2","kg","",""
"","","950","g","21.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","1.9","kg","21.08.19 12:00","Bemme mit Brot und Marmelade des Tages"
"","","950","g","22.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","950","g","23.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","950","g","24.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","950","g","25.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","950","g","26.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","950","g","27.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","875","g","28.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","875","g","29.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","875","g","30.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","","","",""
"Konserven","Mais","1.6","kg","",""
"","","1.14","kg","21.08.19 12:00","Chili con Carne (mit Reis)"
"","","456","g","26.08.19 12:00","Gemischter Salat"
"","","","","",""
"Konserven","Nutella","9.27","kg","",""
"","","950","g","21.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","950","g","22.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","950","g","23.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","950","g","24.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","950","g","25.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","950","g","26.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","950","g","27.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","875","g","28.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","875","g","29.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","875","g","30.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","","","",""
"Konserven","Pfirsichhälften","19","Stück","",""
"","","19","Stück","26.08.19 18:00","Tschai"
"","","","","",""
"Konserven","gehackte Tomaten","8.74","kg","",""
"","","5.7","kg","20.08.19 18:00","Tomatenspaghetti WR"
"","","3.04","kg","21.08.19 12:00","Chili con Carne (mit Reis)"
"","","","","",""
"Konserven","rote Bohnen","1.56","kg","",""
"","","1.56","kg","21.08.19 12:00","Chili con Carne (mit Reis)"
"","","","","",""
"Milchprodukte","Butter","10.7","kg","",""
"","","570","g","21.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","1.52","kg","21.08.19 12:00","Bemme mit Brot und Marmelade des Tages"
"","","1.14","kg","21.08.19 18:00","einfaches Abendessen"
"","","570","g","22.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","570","g","23.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","114","g","23.08.19 12:00","Abern und Gurke (Kartoffel-Gurken-Salat) mit Rührei"
"","","1.14","kg","23.08.19 18:00","einfaches Abendessen"
"","","570","g","24.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","1.14","kg","24.08.19 18:00","einfaches Abendessen"
"","","570","g","25.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","87.5","g","25.08.19 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","570","g","26.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","570","g","27.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","525","g","28.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","525","g","29.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","525","g","30.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","","","",""
"Milchprodukte","Halbrahm","3.8","dl","",""
"","","3.8","dl","26.08.19 12:00","Käse-Spätzle WR"
"","","","","",""
"Milchprodukte","Milch","112","Liter","",""
"","","11.4","Liter","21.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","11.4","Liter","22.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","11.4","Liter","23.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","11.4","Liter","24.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","11.4","Liter","25.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","2.1","dl","25.08.19 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","11.4","Liter","26.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","11.4","Liter","27.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","10.5","Liter","28.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","10.5","Liter","29.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","10.5","Liter","30.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","","","",""
"Milchprodukte","Nature Joghurt","3.8","kg","",""
"","","3.8","kg","20.08.19 18:00","Topfen-Joghurtcreme"
"","","","","",""
"Milchprodukte","Quark","1.9","kg","",""
"","","1.9","kg","20.08.19 18:00","Topfen-Joghurtcreme"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","5.89","kg","",""
"","","760","g","21.08.19 18:00","einfaches Abendessen"
"","","2.85","kg","22.08.19 18:00","Vorarlberger Käsespätzli"
"","","760","g","23.08.19 18:00","einfaches Abendessen"
"","","760","g","24.08.19 18:00","einfaches Abendessen"
"","","760","g","25.08.19 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","1.9","kg","",""
"","","1.9","kg","24.08.19 18:00","Salat nach gr. Art"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","11.4","Stück","",""
"","","11.4","Stück","22.08.19 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Gouda","3.8","kg","",""
"","","1.9","kg","20.08.19 07:00","Abreiselunch WR"
"","","1.9","kg","27.08.19 12:00","Abreiselunch WR"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","3.42","kg","",""
"","","1.14","kg","21.08.19 18:00","einfaches Abendessen"
"","","1.14","kg","23.08.19 18:00","einfaches Abendessen"
"","","1.14","kg","24.08.19 18:00","einfaches Abendessen"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","4.56","kg","",""
"","","3.8","kg","20.08.19 18:00","Tomatenspaghetti WR"
"","","760","g","26.08.19 12:00","Käse-Spätzle WR"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
