"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","2.6","dl","05.10.14 18:00","Cervelatgoulasch"
"","","5.2","cl* ","06.10.14 12:00","Rahmspinat"
"","","2.08","dl* ","08.10.14 12:00","Rassiges Ragout"
"","","1.17","dl* ","08.10.14 18:00","Schlangenbrot"
"","","5","cl* ","09.10.14 18:00","Bündner Gerstensuppe"
"","","5.2","cl* ","10.10.14 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","15","g","",""
"","","15","g","07.10.14 15:00","Quarksauce mit Kräuter"
"","","","","",""
"Gewürze/Kräuter","Peterli","45","g","",""
"","","15","g","07.10.14 15:00","Quarksauce mit Kräuter"
"","","30","g","09.10.14 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","82","g","",""
"","","52","g","07.10.14 15:00","Zigerbrüüt"
"","","30","g","07.10.14 15:00","Quarksauce mit Kräuter"
"","","","","",""
"Grundnahrungsmittel","Eier","39.8","Stück","",""
"","","5.2","Stück","05.10.14 18:00","Broccoli"
"","","4.0","Stück","06.10.14 18:00","Zitronenkuchen"
"","","4.0","Stück","06.10.14 18:00","Kuchen"
"","","15.6","Stück","07.10.14 10:00","Mailänderli"
"","","6.0","Stück","09.10.14 12:00","Carbonara mir Cervelat"
"","","5.0","Stück","09.10.14 18:00","Flädlisuppe"
"","","","","",""
"Grundnahrungsmittel","Eigelb","5.2","Stück","",""
"","","5.2","Stück","07.10.14 10:00","Mailänderli"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","4.42","kg","",""
"","","4.42","kg","06.10.14 12:00","Salzkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","200","g","",""
"","","200","g","09.10.14 18:00","Kürbissuppe"
"","","","","",""
"Grundnahrungsmittel","Mehl","2.91","kg","",""
"","","250","g","06.10.14 18:00","Zitronenkuchen"
"","","200","g","06.10.14 18:00","Kuchen"
"","","1.95","kg","08.10.14 18:00","Schlangenbrot"
"","","250","g","09.10.14 18:00","Flädlisuppe"
"","","260","g","10.10.14 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel","Wasser","13","Liter","",""
"","","9.75","Liter","05.10.14 18:00","Polenta (kurze Kochzeit)"
"","","2.6","Liter","05.10.14 18:00","Cervelatgoulasch"
"","","6.5","dl","08.10.14 12:00","Rassiges Ragout"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","22.4","kg","",""
"","","2.6","kg","05.10.14 04:00","Schoggi und Brot"
"","","2.6","kg","06.10.14 08:00","einfaches zMorge"
"","","3.9","kg","07.10.14 12:00","Lunch"
"","","3.12","kg","08.10.14 08:00","Wölflizmorge"
"","","3.12","kg","10.10.14 08:00","Wölflizmorge"
"","","3.12","kg","11.10.14 08:00","Wölflizmorge"
"","","3.9","kg","11.10.14 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","26","Stück","",""
"","","26","Stück","07.10.14 15:00","Zigerbrüüt"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.3","kg","",""
"","","1.3","kg","10.10.14 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.64","kg","",""
"","","3.64","kg","09.10.14 12:00","Spaghetti mit Reibkäse"
"","","","","",""
"Konserven","Fruchtsalat","3.315","kg","",""
"","","2.275","kg","05.10.14 18:00","Quarkcreme mit Früchten"
"","","1.04","kg","10.10.14 18:00","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","1.82","kg","",""
"","","650","g","06.10.14 08:00","einfaches zMorge"
"","","390","g","08.10.14 08:00","Wölflizmorge"
"","","390","g","10.10.14 08:00","Wölflizmorge"
"","","390","g","11.10.14 08:00","Wölflizmorge"
"","","","","",""
"Konserven","Mais","1.06","kg","",""
"","","800","g","07.10.14 15:00","Fajitas - Festival (4 Stk/Pers)"
"","","260","g","10.10.14 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","Nutella","780","g","",""
"","","260","g","08.10.14 08:00","Wölflizmorge"
"","","260","g","10.10.14 08:00","Wölflizmorge"
"","","260","g","11.10.14 08:00","Wölflizmorge"
"","","","","",""
"Konserven","Pfirsichhälften","5.2","Stück","",""
"","","5.2","Stück","07.10.14 15:00","Zigerbrüüt"
"","","","","",""
"Konserven","Tomatenpuree","1.63","kg","",""
"","","1.5","kg","09.10.14 12:00","5P Sauce zu Spaghetti"
"","","130","g","10.10.14 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","gehackte Tomaten","2.6","kg","",""
"","","2.6","kg","10.10.14 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","rote Bohnen","1.58","kg","",""
"","","600","g","07.10.14 15:00","Fajitas - Festival (4 Stk/Pers)"
"","","975","g","10.10.14 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","weisse Bohnen","975","g","",""
"","","975","g","10.10.14 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Milchprodukte","Butter","4.03","kg","",""
"","","52","g","05.10.14 18:00","Polenta (kurze Kochzeit)"
"","","390","g","06.10.14 08:00","einfaches zMorge"
"","","200","g","06.10.14 18:00","Zitronenkuchen"
"","","200","g","06.10.14 18:00","Kuchen"
"","","39","g","07.10.14 08:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","91","g","07.10.14 08:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","1.3","kg","07.10.14 10:00","Mailänderli"
"","","650","g","07.10.14 15:00","Zigerbrüüt"
"","","260","g","08.10.14 08:00","Wölflizmorge"
"","","130","g","08.10.14 12:00","Stocki mit Milch"
"","","260","g","10.10.14 08:00","Wölflizmorge"
"","","195","g","10.10.14 18:00","Riz Casimir"
"","","260","g","11.10.14 08:00","Wölflizmorge"
"","","","","",""
"Milchprodukte","Früchtejoghurt","1.3","kg","",""
"","","1.3","kg","09.10.14 08:00","Birchermüesli ohne Trauben"
"","","","","",""
"Milchprodukte","Halbrahm","1.88","Liter","",""
"","","7.8","cl","06.10.14 12:00","Rahmspinat"
"","","1.3","Liter","08.10.14 12:00","Rassiges Ragout"
"","","5.0","dl","09.10.14 18:00","Kürbissuppe"
"","","","","",""
"Milchprodukte","Magerquark","225","g","",""
"","","225","g","07.10.14 15:00","Coctailsauce für Gemüse Dipp"
"","","","","",""
"Milchprodukte","Milch","27.7","Liter","",""
"","","5.2","dl","05.10.14 12:00","Yoghurtsalatsauce"
"","","5.2","Liter","06.10.14 08:00","einfaches zMorge"
"","","1.0","dl","06.10.14 18:00","Kuchen"
"","","7.5","cl","07.10.14 15:00","Quarksauce mit Kräuter"
"","","5.2","Liter","08.10.14 08:00","Wölflizmorge"
"","","1.69","Liter","08.10.14 12:00","Stocki mit Milch"
"","","2.6","dl","09.10.14 08:00","Birchermüesli ohne Trauben"
"","","7.5","dl","09.10.14 12:00","5P Sauce zu Spaghetti"
"","","2.5","dl","09.10.14 18:00","Flädlisuppe"
"","","5.2","Liter","10.10.14 08:00","Wölflizmorge"
"","","1.625","Liter","10.10.14 18:00","Vanillecreme kaltangerührt"
"","","1.625","Liter","10.10.14 18:00","Schoggicreme"
"","","5.2","Liter","11.10.14 08:00","Wölflizmorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","2.41","kg","",""
"","","1.56","kg","05.10.14 12:00","Yoghurtsalatsauce"
"","","650","g","05.10.14 18:00","Quarkcreme mit Früchten"
"","","200","g","06.10.14 18:00","Gurkensalat"
"","","","","",""
"Milchprodukte","Quark","3.35","kg","",""
"","","2.6","kg","05.10.14 18:00","Quarkcreme mit Früchten"
"","","750","g","07.10.14 15:00","Quarksauce mit Kräuter"
"","","","","",""
"Milchprodukte","Rahm","2.73","Liter","",""
"","","7.8","dl","05.10.14 18:00","Cervelatgoulasch"
"","","1.95","Liter","09.10.14 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Sauerrahm","80","Liter","",""
"","","80","Liter","07.10.14 15:00","Fajitas - Festival (4 Stk/Pers)"
"","","","","",""
"Milchprodukte","Schabzigerstöckli (200g)","2.6","Stück","",""
"","","2.6","Stück","07.10.14 15:00","Zigerbrüüt"
"","","","","",""
"Milchprodukte","Vollrahm","1.28","Liter","",""
"","","7.5","dl","09.10.14 12:00","Carbonara mir Cervelat"
"","","7.5","cl","09.10.14 18:00","Bündner Gerstensuppe"
"","","4.55","dl","10.10.14 18:00","Schoggicreme"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.04","kg","",""
"","","520","g","07.10.14 12:00","Lunch"
"","","520","g","11.10.14 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","250","g","",""
"","","250","g","06.10.14 18:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Milchprodukte/Käse","Parmesan","900","g","",""
"","","300","g","09.10.14 12:00","Carbonara mir Cervelat"
"","","600","g","09.10.14 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.3","kg","",""
"","","1.0","kg","07.10.14 15:00","Fajitas - Festival (4 Stk/Pers)"
"","","1.3","kg","09.10.14 12:00","Spaghetti mit Reibkäse"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
