"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch/Geflügel","Truten","600","g","",""
"","","600","g","27.08.24 18:00","Pizza Fertigteig rechteckig"
"","","","","",""
"Fleisch/Rind","Voressen / Ragout","480","g","",""
"","","480","g","29.08.24 18:00","Grillspass"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","2.16","kg","",""
"","","720","g","28.08.24 12:00","Lunch Sandwich"
"","","720","g","29.08.24 12:00","Lunch Sandwich"
"","","720","g","30.08.24 12:00","Lunch Sandwich"
"","","","","",""
"Fleisch/Schwein","Cervelat","21.6","Paare","",""
"","","12","Paare","27.08.24 12:00","Grillen"
"","","9.6","Paare","29.08.24 18:00","Grillspass"
"","","","","",""
"Früchte","Aprikosen","2.4","kg","",""
"","","1.2","kg","27.08.24 12:00","Früchten / Zwischenmahlzeit"
"","","1.2","kg","28.08.24 12:00","Früchten / Zwischenmahlzeit"
"","","","","",""
"Früchte","Bananen","480","g","",""
"","","480","g","29.08.24 18:00","Fruchtsalat"
"","","","","",""
"Früchte","Beeren (gefroren)","1.2","kg","",""
"","","1.2","kg","29.08.24 18:00","Vanilleglace mit heissen Beeren"
"","","","","",""
"Früchte","Birnen","360","g","",""
"","","360","g","29.08.24 18:00","Fruchtsalat"
"","","","","",""
"Früchte","Erdbeeren","1.2","kg","",""
"","","600","g","27.08.24 12:00","Früchten / Zwischenmahlzeit"
"","","600","g","28.08.24 12:00","Früchten / Zwischenmahlzeit"
"","","","","",""
"Früchte","Kirschen","1.2","kg","",""
"","","600","g","27.08.24 12:00","Früchten / Zwischenmahlzeit"
"","","600","g","28.08.24 12:00","Früchten / Zwischenmahlzeit"
"","","","","",""
"Früchte","Melonen","2.4","Stück","",""
"","","2.4","Stück","29.08.24 18:00","Fruchtsalat"
"","","","","",""
"Früchte","Nektarinen","2.88","kg","",""
"","","1.2","kg","27.08.24 12:00","Früchten / Zwischenmahlzeit"
"","","1.2","kg","28.08.24 12:00","Früchten / Zwischenmahlzeit"
"","","480","g","29.08.24 18:00","Fruchtsalat"
"","","","","",""
"Früchte","Äpfel","12.5","kg","",""
"","","1.2","kg","27.08.24 12:00","Früchten / Zwischenmahlzeit"
"","","2.4","kg","27.08.24 12:00","Grillen"
"","","1.2","kg","28.08.24 12:00","Früchten / Zwischenmahlzeit"
"","","2.4","kg","28.08.24 12:00","Lunch Sandwich"
"","","2.4","kg","29.08.24 12:00","Lunch Sandwich"
"","","480","g","29.08.24 18:00","Fruchtsalat"
"","","2.4","kg","30.08.24 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Auberginen","2.4","Stück","",""
"","","2.4","Stück","29.08.24 18:00","Grillspass"
"","","","","",""
"Gemüse","Eisbergsalat","1.8","kg","",""
"","","900","g","26.08.24 18:00","Eisbergsalat mit Fertigsauce"
"","","900","g","27.08.24 18:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Gemüse","Frische Champignons","480","g","",""
"","","480","g","29.08.24 18:00","Grillspass"
"","","","","",""
"Gemüse","Gurken","1.44","kg","",""
"","","480","g","28.08.24 12:00","Lunch Sandwich"
"","","480","g","29.08.24 12:00","Lunch Sandwich"
"","","480","g","30.08.24 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Lauch","150","g","",""
"","","150","g","26.08.24 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","","","",""
"Gemüse","Pepperoni","22.6","Stück","",""
"","","1.0","Stück","26.08.24 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","2.4","Stück","27.08.24 18:00","Pizza Fertigteig rechteckig"
"","","19.2","Stück","29.08.24 18:00","Grillspass"
"","","","","",""
"Gemüse","Pilze","120","g","",""
"","","120","g","27.08.24 18:00","Pizza Fertigteig rechteckig"
"","","","","",""
"Gemüse","Rüebli","884","g* ","",""
"","","500","g","26.08.24 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","384","g* ","26.08.24 18:00","Napoli"
"","","","","",""
"Gemüse","Salat","10.8","Stück","",""
"","","7.2","Stück","27.08.24 12:00","Grillen"
"","","1.2","Stück","28.08.24 12:00","Lunch Sandwich"
"","","1.2","Stück","29.08.24 12:00","Lunch Sandwich"
"","","1.2","Stück","30.08.24 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Sellerie","200","g","",""
"","","200","g","26.08.24 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","","","",""
"Gemüse","Tomaten","4.32","kg* ","",""
"","","1.44","kg* ","28.08.24 12:00","Lunch Sandwich"
"","","1.44","kg* ","29.08.24 12:00","Lunch Sandwich"
"","","1.44","kg* ","30.08.24 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Zwiebel","240","g","",""
"","","240","g","27.08.24 18:00","Pizza Fertigteig rechteckig"
"","","","","",""
"Getreideprodukte","Cornflakes","240","g","",""
"","","240","g","27.08.24 07:00","einfaches Morgenessen"
"","","","","",""
"Getreideprodukte","Haferflocken","450","g","",""
"","","450","g","28.08.24 07:00","Porridge"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","1.2","Liter","",""
"","","1.2","Liter","27.08.24 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Rotwein","2.0","dl","",""
"","","2.0","dl","26.08.24 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","120","g","",""
"","","120","g","27.08.24 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Tee","12","Liter","",""
"","","12","Liter","27.08.24 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Wasser","27.7","Liter","",""
"","","12.5","Liter","26.08.24 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","14.4","Liter","28.08.24 18:00","Älplermagronen mit Apfelmus"
"","","8.4","dl","29.08.24 18:00","Fruchtsalat"
"","","","","",""
"Gewürze","Bouillion","220","g","",""
"","","100","g","26.08.24 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","120","g","27.08.24 18:00","Pizza Fertigteig rechteckig"
"","","","","",""
"Gewürze","Bouillon (flüssig)","7.2","dl","",""
"","","7.2","dl","26.08.24 18:00","Napoli"
"","","","","",""
"Gewürze","Cayennepfeffer","24","g","",""
"","","24","g","29.08.24 18:00","Ofenkartoffeln als Beilage Rigi 2021"
"","","","","",""
"Gewürze","Knoblauchzehen","12","Stück","",""
"","","4.8","Stück","26.08.24 18:00","Napoli"
"","","7.2","Stück","27.08.24 18:00","Pizza Fertigteig rechteckig"
"","","","","",""
"Gewürze","Olivenöl","1.92","dl","",""
"","","7.2","cl","27.08.24 18:00","Pizza Fertigteig rechteckig"
"","","1.2","dl","29.08.24 18:00","Ofenkartoffeln als Beilage Rigi 2021"
"","","","","",""
"Gewürze","Salz","125","g","",""
"","","125","g","26.08.24 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","","","",""
"Gewürze","Senf","360","g","",""
"","","120","g","28.08.24 12:00","Lunch Sandwich"
"","","120","g","29.08.24 12:00","Lunch Sandwich"
"","","120","g","30.08.24 12:00","Lunch Sandwich"
"","","","","",""
"Gewürze","Streuwürze","72","g","",""
"","","72","g","29.08.24 18:00","Ofenkartoffeln als Beilage Rigi 2021"
"","","","","",""
"Gewürze","Zimt","0.00","g","",""
"","","0.00","g","28.08.24 07:00","Porridge"
"","","","","",""
"Gewürze","Zitronensaft","3.6","cl","",""
"","","3.6","cl","29.08.24 18:00","Fruchtsalat"
"","","","","",""
"Gewürze","Zwiebeln","2.13","kg* ","",""
"","","500","g","26.08.24 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","432","g* ","26.08.24 18:00","Napoli"
"","","1.2","kg* ","28.08.24 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Gewürze/Kräuter","Basilikum","240","g","",""
"","","240","g","26.08.24 18:00","Napoli"
"","","","","",""
"Gewürze/Kräuter","Thymian","24","g","",""
"","","24","g","29.08.24 18:00","Ofenkartoffeln als Beilage Rigi 2021"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.92","kg","",""
"","","1.92","kg","28.08.24 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","4.56","kg","",""
"","","4.56","kg","29.08.24 18:00","Ofenkartoffeln als Beilage Rigi 2021"
"","","","","",""
"Grundnahrungsmittel","Wasser","1.125","Liter","",""
"","","1.125","Liter","28.08.24 07:00","Porridge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","24.2","kg","",""
"","","4.8","kg","27.08.24 12:00","Grillen"
"","","2.88","kg","28.08.24 07:00","einfaches zMorge"
"","","3.6","kg","28.08.24 12:00","Lunch Sandwich"
"","","2.88","kg","29.08.24 07:00","einfaches zMorge"
"","","3.6","kg","29.08.24 12:00","Lunch Sandwich"
"","","2.88","kg","30.08.24 07:00","einfaches zMorge"
"","","3.6","kg","30.08.24 12:00","Lunch Sandwich"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.13","kg","",""
"","","1.25","kg","26.08.24 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","2.88","kg","26.08.24 18:00","Napoli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.92","kg","",""
"","","1.92","kg","28.08.24 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Apfelmus","2.4","kg","",""
"","","2.4","kg","28.08.24 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Essiggurken","720","g","",""
"","","240","g","28.08.24 12:00","Lunch Sandwich"
"","","240","g","29.08.24 12:00","Lunch Sandwich"
"","","240","g","30.08.24 12:00","Lunch Sandwich"
"","","","","",""
"Konserven","Fruchtsalat","960","g","",""
"","","960","g","29.08.24 18:00","Fruchtsalat"
"","","","","",""
"Konserven","Konfitüre","1.46","kg","",""
"","","24","g","27.08.24 07:00","einfaches Morgenessen"
"","","480","g","28.08.24 07:00","einfaches zMorge"
"","","480","g","29.08.24 07:00","einfaches zMorge"
"","","480","g","30.08.24 07:00","einfaches zMorge"
"","","","","",""
"Konserven","Nutella","240","g","",""
"","","240","g","27.08.24 07:00","einfaches Morgenessen"
"","","","","",""
"Konserven","Tomatenpuree","600","g","",""
"","","240","g","26.08.24 18:00","Napoli"
"","","360","g","27.08.24 18:00","Pizza Fertigteig rechteckig"
"","","","","",""
"Konserven","gehackte Tomaten","1.8","kg","",""
"","","1.8","kg","26.08.24 18:00","Napoli"
"","","","","",""
"Konserven","geschälte Tomaten","3.9","kg","",""
"","","1.5","kg","26.08.24 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","2.4","kg","27.08.24 18:00","Pizza Fertigteig rechteckig"
"","","","","",""
"Milchprodukte","Butter","2.23","kg","",""
"","","50","g","26.08.24 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","240","g","27.08.24 07:00","einfaches Morgenessen"
"","","408","g","28.08.24 07:00","einfaches zMorge"
"","","240","g","28.08.24 12:00","Lunch Sandwich"
"","","408","g","29.08.24 07:00","einfaches zMorge"
"","","240","g","29.08.24 12:00","Lunch Sandwich"
"","","408","g","30.08.24 07:00","einfaches zMorge"
"","","240","g","30.08.24 12:00","Lunch Sandwich"
"","","","","",""
"Milchprodukte","Milch","28.7","Liter","",""
"","","3.6","Liter","27.08.24 07:00","einfaches Morgenessen"
"","","1.125","Liter","28.08.24 07:00","Porridge"
"","","7.2","Liter","28.08.24 07:00","einfaches zMorge"
"","","2.4","Liter","28.08.24 18:00","Älplermagronen mit Apfelmus"
"","","7.2","Liter","29.08.24 07:00","einfaches zMorge"
"","","7.2","Liter","30.08.24 07:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Vollrahm","1.2","Liter","",""
"","","1.2","Liter","28.08.24 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.08","kg","",""
"","","360","g","28.08.24 12:00","Lunch Sandwich"
"","","360","g","29.08.24 12:00","Lunch Sandwich"
"","","360","g","30.08.24 12:00","Lunch Sandwich"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","2.4","kg","",""
"","","2.4","kg","27.08.24 18:00","Pizza Fertigteig rechteckig"
"","","","","",""
"Milchprodukte/Käse","Parmesan","300","g","",""
"","","300","g","26.08.24 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","","","",""
"Milchprodukte/Käse","Sprinz","960","g","",""
"","","960","g","28.08.24 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
