"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","126","Stück","11.03.19 12:00","Wienerli"
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.15","kg","",""
"","","3.15","kg","09.03.19 18:00","Bami Goreng"
"Fleisch/Rind","Hackfleisch","5.6","kg","",""
"","","5.6","kg","10.03.19 12:00","Chili con carne"
"Fleisch/Rind","Voressen / Ragout","12.6","kg","",""
"","","12.6","kg","15.03.19 12:00","Gulasch"
"Fleisch/Schwein","Bratspeck","1.25","kg","",""
"","","1.25","kg","10.03.19 07:00","Rührei (Erweiterung zu Grundrezept)"
"Fleisch/Schwein","Rohschinken","140","g","",""
"","","140","g","09.03.19 12:00","Blätterteiggebäck"
"Fleisch/Schwein","Salami","980","g","",""
"","","700","g","11.03.19 18:00","Pizza"
"Fleisch/Schwein","Schinken","2.33","kg","",""
"","","1.05","kg","11.03.19 18:00","Pizza"
"","","1.0","kg","14.03.19 18:00","Carbonara"
"Fleisch/Schwein","Schweinegeschnetzeltes","3.15","kg","",""
"","","3.15","kg","09.03.19 18:00","Bami Goreng"
"Fleisch/Schwein","Speckwürfeli","1.95","kg","",""
"","","1.75","kg","12.03.19 12:00","Bündner Gerstensuppe"
"","","200","g","14.03.19 18:00","Carbonara"
"Fleisch/Schwein","Wienerli","35","Paare","",""
"","","35","Paare","14.03.19 12:00","Kartoffelsuppe mit Wienerli"
"Früchte","Bananen","7","kg","",""
"","","5.25","kg","09.03.19 12:00","Lunch [Winter]"
"","","1.75","kg","10.03.19 18:00","Schokoladenfondue"
"Früchte","Bananen (Stk)","12","Stück","",""
"","","12","Stück","12.03.19 07:00","Birchermüesli"
"Früchte","Birnen","7.25","kg* ","",""
"","","4.9","kg* ","09.03.19 18:00","Staldenrahmbrine Wunder"
"","","1.75","kg* ","10.03.19 18:00","Schokoladenfondue"
"","","600","g* ","12.03.19 07:00","Birchermüesli"
"Früchte","Oliven","350","g","",""
"","","350","g","11.03.19 18:00","Pizza"
"Früchte","Orangen","1.05","kg* ","",""
"","","1.05","kg* ","12.03.19 18:00","Schokoladensoufle"
"Früchte","Trauben","1.75","kg","",""
"","","1.75","kg","10.03.19 18:00","Schokoladenfondue"
"Früchte","Äpfel","8.2","kg","",""
"","","5.25","kg","09.03.19 12:00","Lunch [Winter]"
"","","1.75","kg","10.03.19 18:00","Schokoladenfondue"
"","","1.2","kg","12.03.19 07:00","Birchermüesli"
"Gemüse","Broccoli","1.05","kg","",""
"","","1.05","kg","12.03.19 18:00","Spätzli-Gemüse-Pfanne"
"Gemüse","Erbsen","1.05","kg","",""
"","","1.05","kg","12.03.19 18:00","Spätzli-Gemüse-Pfanne"
"Gemüse","Gurken","700","g","",""
"","","700","g","13.03.19 18:00","Hamburger Vegi"
"Gemüse","Lauch","8.05","kg","",""
"","","1.4","kg","09.03.19 18:00","Bami Goreng"
"","","4.2","kg","11.03.19 12:00","Gemüsesuppe"
"","","1.75","kg","12.03.19 12:00","Bündner Gerstensuppe"
"","","700","g","14.03.19 12:00","Kartoffelsuppe mit Wienerli"
"Gemüse","Pepperoni","42","Stück","",""
"","","14","Stück","09.03.19 18:00","Bami Goreng"
"","","28","Stück","11.03.19 18:00","Pizza"
"Gemüse","Pilze","1.58","kg","",""
"","","1.58","kg","10.03.19 18:00","Pilzrisotto"
"Gemüse","Rüebli","16.1","kg","",""
"","","7.0","kg","09.03.19 12:00","Lunch [Winter]"
"","","5.25","kg","11.03.19 12:00","Gemüsesuppe"
"","","1.75","kg","12.03.19 12:00","Bündner Gerstensuppe"
"","","1.05","kg","12.03.19 18:00","Spätzli-Gemüse-Pfanne"
"","","1.05","kg","15.03.19 12:00","Gulasch"
"Gemüse","Salat","7.0","Stück","",""
"","","7.0","Stück","13.03.19 18:00","Hamburger Vegi"
"Gemüse","Sellerie","4.93","kg","",""
"","","2.63","kg","11.03.19 12:00","Gemüsesuppe"
"","","1.75","kg","12.03.19 12:00","Bündner Gerstensuppe"
"","","560","g","15.03.19 12:00","Gulasch"
"Gemüse","Shitake Pilze","1.4","kg","",""
"","","1.4","kg","09.03.19 18:00","Bami Goreng"
"Gemüse","Spinat","7","kg","",""
"","","7","kg","13.03.19 18:00","Heisser Fleischkäse mit Bratkartoffeln"
"Gemüse","Tomaten","700","g","",""
"","","700","g","13.03.19 18:00","Hamburger Vegi"
"Gemüse","Wirz","1.75","kg","",""
"","","1.75","kg","12.03.19 12:00","Bündner Gerstensuppe"
"Gemüse","Zucchetti (g)","1.05","kg","",""
"","","1.05","kg","12.03.19 18:00","Spätzli-Gemüse-Pfanne"
"Gemüse","Zwiebel","3.85","kg","",""
"","","1.75","kg","11.03.19 12:00","Gemüsesuppe"
"","","2.1","kg","12.03.19 12:00","Bündner Gerstensuppe"
"Getreideprodukte","Cornflakes","7.2","kg","",""
"","","1.2","kg","10.03.19 07:00","einfaches zMorge"
"","","1.2","kg","11.03.19 07:00","einfaches zMorge"
"","","1.2","kg","12.03.19 07:00","einfaches zMorge"
"","","1.2","kg","13.03.19 07:00","einfaches zMorge"
"","","1.2","kg","14.03.19 07:00","einfaches zMorge"
"","","1.2","kg","15.03.19 07:00","einfaches zMorge"
"Getreideprodukte","Haferflocken","4.5","kg","",""
"","","1.8","kg","11.03.19 07:00","Porridge"
"","","2.7","kg","12.03.19 07:00","Birchermüesli"
"Getreideprodukte","Rollgerste","1.75","kg","",""
"","","1.75","kg","12.03.19 12:00","Bündner Gerstensuppe"
"Getränke/Flüssiges","Orangensaft","54","Liter","",""
"","","9","Liter","10.03.19 07:00","einfaches zMorge"
"","","9","Liter","11.03.19 07:00","einfaches zMorge"
"","","9","Liter","12.03.19 07:00","einfaches zMorge"
"","","9","Liter","13.03.19 07:00","einfaches zMorge"
"","","9","Liter","14.03.19 07:00","einfaches zMorge"
"","","9","Liter","15.03.19 07:00","einfaches zMorge"
"Getränke/Flüssiges","Rotwein","1.4","Liter","",""
"","","1.4","Liter","15.03.19 12:00","Gulasch"
"Getränke/Flüssiges","Schoggipulver (OVO)","1.8","kg","",""
"","","300","g","10.03.19 07:00","einfaches zMorge"
"","","300","g","11.03.19 07:00","einfaches zMorge"
"","","300","g","12.03.19 07:00","einfaches zMorge"
"","","300","g","13.03.19 07:00","einfaches zMorge"
"","","300","g","14.03.19 07:00","einfaches zMorge"
"","","300","g","15.03.19 07:00","einfaches zMorge"
"Getränke/Flüssiges","Wasser","47.6","Liter","",""
"","","5.25","Liter","10.03.19 18:00","Tomatenrisotto"
"","","5.25","Liter","10.03.19 18:00","Pilzrisotto"
"","","5.6","Liter","13.03.19 18:00","Heisser Fleischkäse mit Bratkartoffeln"
"","","17.5","Liter","14.03.19 12:00","Kartoffelsuppe mit Wienerli"
"","","14","Liter","15.03.19 12:00","Gulasch"
"Getränke/Flüssiges","Weisswein","1.05","Liter","",""
"","","5.25","dl","10.03.19 18:00","Tomatenrisotto"
"","","5.25","dl","10.03.19 18:00","Pilzrisotto"
"Gewürze","Bouillion","567","g","",""
"","","105","g","10.03.19 18:00","Tomatenrisotto"
"","","105","g","10.03.19 18:00","Pilzrisotto"
"","","7.0","g","11.03.19 12:00","Gemüsesuppe"
"","","350","g","12.03.19 12:00","Bündner Gerstensuppe"
"Gewürze","Bouillon (flüssig)","35","Liter","",""
"","","35","Liter","11.03.19 12:00","Gemüsesuppe"
"Gewürze","Bouillonwürfel","7.0","Stück","",""
"","","7.0","Stück","09.03.19 18:00","Bami Goreng"
"Gewürze","Bratensauce ","1.05","kg","",""
"","","700","g","13.03.19 18:00","Heisser Fleischkäse mit Bratkartoffeln"
"","","350","g","15.03.19 12:00","Gulasch"
"Gewürze","Knoblauchzehen","73.5","Stück","",""
"","","14","Stück","09.03.19 18:00","Bami Goreng"
"","","17.5","Stück","10.03.19 12:00","Chili con carne"
"","","3.5","Stück","10.03.19 18:00","Tomatenrisotto"
"","","3.5","Stück","10.03.19 18:00","Pilzrisotto"
"","","28","Stück","11.03.19 18:00","Pizza"
"","","7.0","Stück","15.03.19 12:00","Gulasch"
"Gewürze","Paprika","350","g","",""
"","","350","g","15.03.19 12:00","Gulasch"
"Gewürze","Pfeffer","79","g","",""
"","","56","g","10.03.19 12:00","Chili con carne"
"","","15","g","14.03.19 18:00","5P Sauce zu Spaghetti"
"","","8.0","g","14.03.19 18:00","Carbonara"
"Gewürze","Salz","450","g* ","",""
"","","56","g","10.03.19 12:00","Chili con carne"
"","","210","g","14.03.19 12:00","Kartoffelsuppe mit Wienerli"
"","","100","g","14.03.19 18:00","Carbonara"
"","","30","g","15.03.19 07:00","Pancakes"
"","","54","g* ","15.03.19 18:00","Fladenbrot"
"Gewürze","Sambal Oelek","1.4","Liter","",""
"","","1.4","Liter","09.03.19 18:00","Bami Goreng"
"Gewürze","Senf","350","g","",""
"","","350","g","13.03.19 18:00","Hamburger Vegi"
"Gewürze","Senf","1.75","kg","",""
"Gewürze","Sojasauce","1.4","Liter","",""
"","","1.4","Liter","09.03.19 18:00","Bami Goreng"
"Gewürze","Zimt","70","g","",""
"","","70","g","13.03.19 12:00","Fotzelschnitten mit Apfelmus"
"Gewürze","Zwiebeln","8.85","kg","",""
"","","1.4","kg","09.03.19 18:00","Bami Goreng"
"","","105","g","10.03.19 12:00","Chili con carne"
"","","525","g","10.03.19 18:00","Tomatenrisotto"
"","","525","g","10.03.19 18:00","Pilzrisotto"
"","","1.4","kg","11.03.19 18:00","Pizza"
"","","700","g","12.03.19 18:00","Spätzli-Gemüse-Pfanne"
"","","700","g","13.03.19 18:00","Hamburger Vegi"
"","","1.4","kg","14.03.19 12:00","Kartoffelsuppe mit Wienerli"
"","","2.1","kg","15.03.19 12:00","Gulasch"
"Gewürze","Öl","6.79","Liter* ","",""
"","","1.4","dl","10.03.19 12:00","Chili con carne"
"","","3.5","dl","10.03.19 18:00","Tomatenrisotto"
"","","3.5","dl","10.03.19 18:00","Pilzrisotto"
"","","7","dl","11.03.19 12:00","Gemüsesuppe"
"","","7","dl","13.03.19 12:00","Fotzelschnitten mit Apfelmus"
"","","1.4","Liter","13.03.19 18:00","Heisser Fleischkäse mit Bratkartoffeln"
"","","2.8","dl","13.03.19 18:00","Hamburger Vegi"
"","","3.5","dl","14.03.19 07:00","Spiegeleier"
"","","7","dl","14.03.19 12:00","Kartoffelsuppe mit Wienerli"
"","","1.4","Liter","15.03.19 12:00","Gulasch"
"","","6","cl* ","15.03.19 18:00","Fladenbrot"
"","","3.6","dl* ","15.03.19 18:00","Fladenbrot"
"Gewürze/Kräuter","Peterli","60","g","",""
"","","60","g","14.03.19 18:00","5P Sauce zu Spaghetti"
"Grundnahrungsmittel","Eier","260","Stück","",""
"","","14","Stück","09.03.19 12:00","Blätterteiggebäck"
"","","60","Stück","10.03.19 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","70","Stück","13.03.19 12:00","Fotzelschnitten mit Apfelmus"
"","","70","Stück","14.03.19 07:00","Spiegeleier"
"","","28","Stück","14.03.19 18:00","Carbonara"
"","","18","Stück","15.03.19 07:00","Pancakes"
"Grundnahrungsmittel","Kartoffeln","39.5","kg","",""
"","","7.0","kg","11.03.19 12:00","Gemüsesuppe"
"","","17.5","kg","13.03.19 18:00","Heisser Fleischkäse mit Bratkartoffeln"
"","","6.65","kg","14.03.19 12:00","Kartoffelsuppe mit Wienerli"
"","","8.4","kg","15.03.19 12:00","Gulasch"
"Grundnahrungsmittel","Mehl","4.135","kg","",""
"","","105","g","10.03.19 12:00","Chili con carne"
"","","280","g","14.03.19 12:00","Kartoffelsuppe mit Wienerli"
"","","3.75","kg","15.03.19 18:00","Fladenbrot"
"Grundnahrungsmittel","Wasser","23.8","Liter","",""
"","","4.5","Liter","11.03.19 07:00","Porridge"
"","","17.5","Liter","12.03.19 12:00","Bündner Gerstensuppe"
"","","1.8","Liter","15.03.19 18:00","Fladenbrot"
"Grundnahrungsmittel/Backwaren","Brot","65.6","kg","",""
"","","14","kg","09.03.19 12:00","Lunch [Winter]"
"","","7.2","kg","10.03.19 07:00","einfaches zMorge"
"","","7.2","kg","11.03.19 07:00","einfaches zMorge"
"","","7.2","kg","12.03.19 07:00","einfaches zMorge"
"","","7.2","kg","13.03.19 07:00","einfaches zMorge"
"","","8.4","kg","13.03.19 12:00","Fotzelschnitten mit Apfelmus"
"","","7.2","kg","14.03.19 07:00","einfaches zMorge"
"","","7.2","kg","15.03.19 07:00","einfaches zMorge"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","70","Stück","",""
"Grundnahrungsmittel/Reis","Risottoreis","4.2","kg","",""
"","","2.1","kg","10.03.19 18:00","Tomatenrisotto"
"","","2.1","kg","10.03.19 18:00","Pilzrisotto"
"Grundnahrungsmittel/Teigwaren","Knöpfli","7.0","kg","",""
"","","7.0","kg","12.03.19 18:00","Spätzli-Gemüse-Pfanne"
"Grundnahrungsmittel/Teigwaren","Nudeln","5.6","kg","",""
"","","5.6","kg","09.03.19 18:00","Bami Goreng"
"Grundnahrungsmittel/Teigwaren","Spaghetti","8.4","kg","",""
"","","8.4","kg","14.03.19 18:00","NUR Pasta für Pesto"
"Hülsenfrüchte","Erdnüsse (gesalzen)","700","g","",""
"","","700","g","09.03.19 18:00","Bami Goreng"
"Konserven","Annanas","2.1","kg","",""
"","","1.75","kg","10.03.19 18:00","Schokoladenfondue"
"","","350","g","11.03.19 18:00","Pizza"
"Konserven","Apfelmus","2.8","kg","",""
"","","2.8","kg","13.03.19 12:00","Fotzelschnitten mit Apfelmus"
"Konserven","Champignons","700","g","",""
"","","700","g","11.03.19 18:00","Pizza"
"Konserven","Essiggurken","2.45","kg","",""
"","","700","g","13.03.19 18:00","Hamburger Vegi"
"Konserven","Konfitüre","7.2","kg","",""
"","","1.2","kg","10.03.19 07:00","einfaches zMorge"
"","","1.2","kg","11.03.19 07:00","einfaches zMorge"
"","","1.2","kg","12.03.19 07:00","einfaches zMorge"
"","","1.2","kg","13.03.19 07:00","einfaches zMorge"
"","","1.2","kg","14.03.19 07:00","einfaches zMorge"
"","","1.2","kg","15.03.19 07:00","einfaches zMorge"
"Konserven","Mais","700","g","",""
"","","700","g","10.03.19 12:00","Chili con carne"
"Konserven","Nutella","5.7","kg","",""
"","","900","g","10.03.19 07:00","einfaches zMorge"
"","","900","g","11.03.19 07:00","einfaches zMorge"
"","","900","g","12.03.19 07:00","einfaches zMorge"
"","","300","g","13.03.19 07:00","Schokostern"
"","","900","g","13.03.19 07:00","einfaches zMorge"
"","","900","g","14.03.19 07:00","einfaches zMorge"
"","","900","g","15.03.19 07:00","einfaches zMorge"
"Konserven","Tomatenpuree","4.61","kg","",""
"","","350","g","10.03.19 12:00","Chili con carne"
"","","210","g","10.03.19 18:00","Tomatenrisotto"
"","","490","g","11.03.19 18:00","Pizza"
"","","3","kg","14.03.19 18:00","5P Sauce zu Spaghetti"
"","","560","g","15.03.19 12:00","Gulasch"
"Konserven","gehackte Tomaten","8.57","kg","",""
"","","7","kg","10.03.19 12:00","Chili con carne"
"","","1.58","kg","10.03.19 18:00","Tomatenrisotto"
"Konserven","geschälte Tomaten","5.6","kg","",""
"Konserven","rote Bohnen","2.63","kg","",""
"","","2.63","kg","10.03.19 12:00","Chili con carne"
"Konserven","weisse Bohnen","2.63","kg","",""
"","","2.63","kg","10.03.19 12:00","Chili con carne"
"Milchprodukte","Bratbutter","350","g","",""
"","","350","g","09.03.19 18:00","Bami Goreng"
"Milchprodukte","Butter","14.2","kg","",""
"","","7","kg","09.03.19 12:00","Lunch [Winter]"
"","","1.02","kg","10.03.19 07:00","einfaches zMorge"
"","","125","g","10.03.19 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","105","g","10.03.19 18:00","Tomatenrisotto"
"","","420","g","10.03.19 18:00","Schokoladenfondue"
"","","105","g","10.03.19 18:00","Pilzrisotto"
"","","1.02","kg","11.03.19 07:00","einfaches zMorge"
"","","1.02","kg","12.03.19 07:00","einfaches zMorge"
"","","1.02","kg","13.03.19 07:00","einfaches zMorge"
"","","1.02","kg","14.03.19 07:00","einfaches zMorge"
"","","1.02","kg","15.03.19 07:00","einfaches zMorge"
"Milchprodukte","Früchtejoghurt","450","g","",""
"","","450","g","12.03.19 07:00","Birchermüesli"
"Milchprodukte","Halbrahm","6.3","Liter","",""
"","","7.0","dl","09.03.19 18:00","Staldenrahmbrine Wunder"
"","","3.5","Liter","11.03.19 18:00","Coupe Danemark"
"","","7.0","dl","12.03.19 12:00","Bündner Gerstensuppe"
"","","1.4","Liter","12.03.19 18:00","Spätzli-Gemüse-Pfanne"
"Milchprodukte","Milch","830","Liter","",""
"","","18","Liter","10.03.19 07:00","einfaches zMorge"
"","","3","dl","10.03.19 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","700","Liter","10.03.19 18:00","Schokoladenfondue"
"","","18","Liter","11.03.19 07:00","einfaches zMorge"
"","","4.5","Liter","11.03.19 07:00","Porridge"
"","","18","Liter","12.03.19 07:00","einfaches zMorge"
"","","6.6","Liter","12.03.19 07:00","Birchermüesli"
"","","18","Liter","13.03.19 07:00","einfaches zMorge"
"","","7.0","Liter","13.03.19 12:00","Fotzelschnitten mit Apfelmus"
"","","18","Liter","14.03.19 07:00","einfaches zMorge"
"","","1.5","Liter","14.03.19 18:00","5P Sauce zu Spaghetti"
"","","18","Liter","15.03.19 07:00","einfaches zMorge"
"","","2.4","Liter","15.03.19 07:00","Pancakes"
"Milchprodukte","Nature Joghurt","2.85","kg","",""
"","","450","g","12.03.19 07:00","Birchermüesli"
"Milchprodukte","Rahm","3.9","Liter","",""
"","","3.9","Liter","14.03.19 18:00","5P Sauce zu Spaghetti"
"Milchprodukte","Vollrahm","6.38","Liter","",""
"","","2.63","Liter","10.03.19 18:00","Schokoladenfondue"
"","","1.75","Liter","11.03.19 18:00","Coupe Danemark"
"","","2","Liter","14.03.19 18:00","Carbonara"
"Milchprodukte/Käse","Greyerzer","700","g","",""
"","","700","g","14.03.19 12:00","Kartoffelsuppe mit Wienerli"
"Milchprodukte/Käse","Käsescheiben","1.4","kg","",""
"","","1.4","kg","09.03.19 12:00","Lunch [Winter]"
"Milchprodukte/Käse","Mozzarella","2.8","kg","",""
"","","2.8","kg","11.03.19 18:00","Pizza"
"Milchprodukte/Käse","Parmesan","2.75","kg","",""
"","","525","g","10.03.19 18:00","Tomatenrisotto"
"","","525","g","10.03.19 18:00","Pilzrisotto"
"","","1.2","kg","14.03.19 18:00","5P Sauce zu Spaghetti"
"","","500","g","14.03.19 18:00","Carbonara"
"Milchprodukte/Käse","Reibkäse","1.4","kg","",""
"","","1.4","kg","12.03.19 18:00","Spätzli-Gemüse-Pfanne"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
