"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","125","g","09.04.15 08:30","Standartzmorgä"
"","","125","g","10.04.15 08:30","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Wasser","15","Liter","",""
"","","12.5","Liter","09.04.15 12:00","Riz Casimir"
"","","2.5","Liter","09.04.15 12:00","Riz Casimir"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.5","dl","",""
"","","2.5","dl","08.04.15 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Bouillion","50","g","",""
"","","25","g","08.04.15 18:00","Erbs mit Rüebli"
"","","25","g","09.04.15 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","2.5","Liter","",""
"","","2.5","Liter","07.04.15 18:00","Spaghetti Bolognese "
"","","","","",""
"Gewürze","Curry","125","g","",""
"","","125","g","09.04.15 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Essig","1.5","dl","",""
"","","1.5","dl","09.04.15 12:00","Rüeblisalat"
"","","","","",""
"Gewürze","Knoblauchzehen","25","Stück","",""
"","","12.5","Stück","07.04.15 18:00","Spaghetti Bolognese "
"","","12.5","Stück","08.04.15 12:00","Pizza Ferien im Park Fertigteig"
"","","","","",""
"Gewürze","Muskatnuss","2.5","g","",""
"","","2.5","g","08.04.15 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Olivenöl","7.5","cl","",""
"","","7.5","cl","08.04.15 12:00","Pizza Ferien im Park Fertigteig"
"","","","","",""
"Gewürze","Pfeffer","5.0","g","",""
"","","2.5","g","08.04.15 18:00","Brätchügeli mit Kartoffelstock"
"","","2.5","g","09.04.15 12:00","Rüeblisalat"
"","","","","",""
"Gewürze","Salz","57.5","g","",""
"","","25","g","08.04.15 12:00","Pizza Ferien im Park Fertigteig"
"","","12.5","g","08.04.15 18:00","Brätchügeli mit Kartoffelstock"
"","","20","g","09.04.15 12:00","Rüeblisalat"
"","","","","",""
"Gewürze","Senf","25","g","",""
"","","25","g","09.04.15 12:00","Rüeblisalat"
"","","","","",""
"Gewürze","Zwiebeln","1.08","kg* ","",""
"","","625","g","07.04.15 18:00","Spaghetti Bolognese "
"","","450","g* ","09.04.15 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Öl","8","dl* ","",""
"","","5","cl* ","09.04.15 12:00","Riz Casimir"
"","","2.5","dl* ","09.04.15 12:00","Rüeblisalat"
"","","5","dl* ","09.04.15 18:00","Bratkartoffeln"
"","","","","",""
"Gewürze/Kräuter","Basilikum","125","g","",""
"","","125","g","07.04.15 18:00","Spaghetti Bolognese "
"","","","","",""
"Gewürze/Kräuter","Oregano","125","g","",""
"","","125","g","07.04.15 18:00","Spaghetti Bolognese "
"","","","","",""
"Gewürze/Kräuter","Peterli","250","g","",""
"","","125","g","07.04.15 18:00","Spaghetti Bolognese "
"","","125","g","09.04.15 12:00","Rüeblisalat"
"","","","","",""
"Grundnahrungsmittel","Eier","7.5","Stück","",""
"","","7.5","Stück","10.04.15 12:00","Hörndlisalat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","6.25","kg","",""
"","","6.25","kg","09.04.15 18:00","Bratkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Mehl","313","g","",""
"","","62.5","g","07.04.15 18:00","Spaghetti Bolognese "
"","","250","g","09.04.15 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","7.5","kg","",""
"","","2.5","kg","08.04.15 08:30","Standartzmorgä"
"","","2.5","kg","09.04.15 08:30","Standartzmorgä"
"","","2.5","kg","10.04.15 08:30","Standartzmorgä"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.25","kg","",""
"","","1.25","kg","09.04.15 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.5","kg","",""
"","","2.5","kg","10.04.15 12:00","Hörndlisalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Pastateig","12.5","g","",""
"","","12.5","g","08.04.15 12:00","Pizza Ferien im Park Fertigteig"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.5","kg","",""
"","","2.5","kg","07.04.15 18:00","Spaghetti Bolognese "
"","","","","",""
"Konserven","Ananasscheiben","5.0","Stück","",""
"","","5.0","Stück","08.04.15 12:00","Pizza Ferien im Park Fertigteig"
"","","","","",""
"Konserven","Erbsli und Rüebli","3.75","kg","",""
"","","3.75","kg","08.04.15 18:00","Erbs mit Rüebli"
"","","","","",""
"Konserven","Fruchtsalat","1.0","kg","",""
"","","1.0","kg","09.04.15 12:00","Riz Casimir"
"","","","","",""
"Konserven","Kokosmilch","2.5","dl","",""
"","","2.5","dl","09.04.15 12:00","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","1.5","kg","",""
"","","500","g","08.04.15 08:30","Standartzmorgä"
"","","500","g","09.04.15 08:30","Standartzmorgä"
"","","500","g","10.04.15 08:30","Standartzmorgä"
"","","","","",""
"Konserven","Tomatenpuree","875","g","",""
"","","500","g","07.04.15 18:00","Spaghetti Bolognese "
"","","375","g","08.04.15 12:00","Pizza Ferien im Park Fertigteig"
"","","","","",""
"Konserven","gehackte Tomaten","5","kg","",""
"","","5","kg","07.04.15 18:00","Spaghetti Bolognese "
"","","","","",""
"Konserven","geschälte Tomaten","2.5","kg","",""
"","","2.5","kg","08.04.15 12:00","Pizza Ferien im Park Fertigteig"
"","","","","",""
"Milchprodukte","Butter","1.31","kg","",""
"","","250","g","08.04.15 08:30","Standartzmorgä"
"","","313","g","08.04.15 18:00","Brätchügeli mit Kartoffelstock"
"","","125","g","08.04.15 18:00","Erbs mit Rüebli"
"","","250","g","09.04.15 08:30","Standartzmorgä"
"","","125","g","09.04.15 12:00","Riz Casimir"
"","","250","g","10.04.15 08:30","Standartzmorgä"
"","","","","",""
"Milchprodukte","Halbrahm","1.88","Liter","",""
"","","1.88","Liter","08.04.15 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Milchprodukte","Jogurt","1.13","kg","",""
"","","375","g","08.04.15 08:30","Standartzmorgä"
"","","375","g","09.04.15 08:30","Standartzmorgä"
"","","375","g","10.04.15 08:30","Standartzmorgä"
"","","","","",""
"Milchprodukte","Milch","15","Liter","",""
"","","5.0","Liter","08.04.15 08:30","Standartzmorgä"
"","","5.0","Liter","09.04.15 08:30","Standartzmorgä"
"","","5.0","Liter","10.04.15 08:30","Standartzmorgä"
"","","","","",""
"Milchprodukte","Nature Joghurt","450","g","",""
"","","450","g","09.04.15 12:00","Rüeblisalat"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","375","g","",""
"","","375","g","10.04.15 12:00","Hörndlisalat"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","2.5","kg","",""
"","","2.5","kg","08.04.15 12:00","Pizza Ferien im Park Fertigteig"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","750","g","",""
"","","750","g","07.04.15 18:00","Spaghetti Bolognese "
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
