"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","6.875","kg","16.07.17 12:00","Grillwürste mit Brot und Salat"
"","","9.0","kg","17.07.17 08:00","Normales Frühstück"
"","","9.0","kg","18.07.17 08:00","Normales Frühstück"
"","","3.75","kg","18.07.17 12:00","Sandwich"
"","","5.25","kg","19.07.17 08:00","Normales Frühstück"
"","","7.2","kg","19.07.17 12:00","Fotzelschnitten mit Apfelmus"
"","","9.0","kg","20.07.17 08:00","Normales Frühstück"
"","","9.0","kg","21.07.17 08:00","Normales Frühstück"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","40","Stück","",""
"","","40","Stück","14.07.17 18:00","Hamburgerstrasse"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","5.95","kg","",""
"","","3.2","kg","11.07.17 12:00","Gemüsereis"
"","","2.75","kg","17.07.17 12:00","Reissalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","6.75","kg","",""
"","","1.8","kg","17.07.17 18:00","Soupe au Chalet"
"","","4.95","kg","18.07.17 12:00","Hörnli und Gehacktes"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","9.75","kg","",""
"","","9.75","kg","13.07.17 18:00","Lasagne alla bolognese"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","9.8","kg","",""
"","","9.8","kg","12.07.17 18:00","Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","4.8","kg","",""
"","","4.8","kg","16.07.17 18:00","Aelplermagronen"
"","","","","",""
"Konserven","Apfelmus","5.4","kg","",""
"","","3.0","kg","16.07.17 18:00","Aelplermagronen"
"","","2.4","kg","19.07.17 12:00","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Konserven","Essiggurken","400","g","",""
"","","400","g","14.07.17 18:00","Hamburgerstrasse"
"","","","","",""
"Konserven","Kichererbsen","1.32","kg","",""
"","","1.32","kg","18.07.17 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Konserven","Konfitüre","12","kg","",""
"","","800","g","11.07.17 08:00","Normales Frühstück"
"","","800","g","12.07.17 08:00","Normales Frühstück"
"","","1.3","kg","13.07.17 08:00","Normales Frühstück"
"","","1.3","kg","14.07.17 08:00","Normales Frühstück"
"","","1.12","kg","15.07.17 08:00","Normales Frühstück"
"","","1.16","kg","16.07.17 08:00","Normales Frühstück"
"","","1.2","kg","17.07.17 08:00","Normales Frühstück"
"","","1.2","kg","18.07.17 08:00","Normales Frühstück"
"","","700","g","19.07.17 08:00","Normales Frühstück"
"","","1.2","kg","20.07.17 08:00","Normales Frühstück"
"","","1.2","kg","21.07.17 08:00","Normales Frühstück"
"","","","","",""
"Konserven","Mais","5.22","kg","",""
"","","2.75","kg","16.07.17 12:00","Grillwürste mit Brot und Salat"
"","","825","g","17.07.17 12:00","Reissalat"
"","","1.65","kg","18.07.17 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Konserven","Raviolli","10","kg","",""
"","","10","kg","10.07.17 18:00","Ravioli aus der Büchse"
"","","","","",""
"Konserven","Tomatenpuree","2.91","kg","",""
"","","32.5","g","13.07.17 12:00","Ratatouille"
"","","650","g","13.07.17 18:00","Lasagne alla bolognese"
"","","280","g","14.07.17 12:00","Chili con carne"
"","","1.05","kg","15.07.17 12:00","Svensk pölseret"
"","","900","g","20.07.17 12:00","Pizza (Grundrezept)"
"","","","","",""
"Konserven","gehackte Tomaten","5.6","kg","",""
"","","5.6","kg","14.07.17 12:00","Chili con carne"
"","","","","",""
"Konserven","geschälte Tomaten","6","kg","",""
"","","6","kg","20.07.17 12:00","Pizza (Grundrezept)"
"","","","","",""
"Konserven","rote Bohnen","4.08","kg","",""
"","","2.1","kg","14.07.17 12:00","Chili con carne"
"","","1.98","kg","18.07.17 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Konserven","weisse Bohnen","2.1","kg","",""
"","","2.1","kg","14.07.17 12:00","Chili con carne"
"","","","","",""
"Milchprodukte","Butter","10.3","kg","",""
"","","600","g","11.07.17 08:00","Normales Frühstück"
"","","600","g","12.07.17 08:00","Normales Frühstück"
"","","975","g","13.07.17 08:00","Normales Frühstück"
"","","975","g","14.07.17 08:00","Normales Frühstück"
"","","840","g","15.07.17 08:00","Normales Frühstück"
"","","390","g","15.07.17 12:00","Svensk pölseret"
"","","870","g","16.07.17 08:00","Normales Frühstück"
"","","380","g","16.07.17 12:00","Sandwich"
"","","900","g","17.07.17 08:00","Normales Frühstück"
"","","900","g","18.07.17 08:00","Normales Frühstück"
"","","500","g","18.07.17 12:00","Sandwich"
"","","525","g","19.07.17 08:00","Normales Frühstück"
"","","900","g","20.07.17 08:00","Normales Frühstück"
"","","900","g","21.07.17 08:00","Normales Frühstück"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","2.55","kg","",""
"","","2","kg","12.07.17 12:00","Flammkuchen"
"","","550","g","16.07.17 12:00","Kartoffelsalat nach Grossmutter"
"","","","","",""
"Milchprodukte","Doppelrahm (Crème double)","2.7","Liter","",""
"","","2.7","Liter","17.07.17 18:00","Soupe au Chalet"
"","","","","",""
"Milchprodukte","Milch","213","Liter","",""
"","","12","Liter","11.07.17 08:00","Normales Frühstück"
"","","12","Liter","12.07.17 08:00","Normales Frühstück"
"","","19.5","Liter","13.07.17 08:00","Normales Frühstück"
"","","9.75","Liter","13.07.17 18:00","Lasagne alla bolognese"
"","","19.5","Liter","14.07.17 08:00","Normales Frühstück"
"","","16.8","Liter","15.07.17 08:00","Normales Frühstück"
"","","3.0","Liter","15.07.17 12:00","Svensk pölseret"
"","","17.4","Liter","16.07.17 08:00","Normales Frühstück"
"","","6.0","Liter","16.07.17 18:00","Aelplermagronen"
"","","18","Liter","17.07.17 08:00","Normales Frühstück"
"","","9.0","Liter","17.07.17 18:00","Soupe au Chalet"
"","","18","Liter","18.07.17 08:00","Normales Frühstück"
"","","10.5","Liter","19.07.17 08:00","Normales Frühstück"
"","","6.0","Liter","19.07.17 12:00","Fotzelschnitten mit Apfelmus"
"","","18","Liter","20.07.17 08:00","Normales Frühstück"
"","","18","Liter","21.07.17 08:00","Normales Frühstück"
"","","","","",""
"Milchprodukte","Nature Joghurt","550","g","",""
"","","550","g","16.07.17 12:00","Kartoffelsalat nach Grossmutter"
"","","","","",""
"Milchprodukte","Sauerrahm","1.32","Liter","",""
"","","1.32","Liter","18.07.17 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Milchprodukte","Vollrahm","3","Liter","",""
"","","3","Liter","16.07.17 18:00","Aelplermagronen"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","18","kg","",""
"","","1.2","kg","11.07.17 08:00","Normales Frühstück"
"","","1.2","kg","12.07.17 08:00","Normales Frühstück"
"","","1.95","kg","13.07.17 08:00","Normales Frühstück"
"","","1.95","kg","14.07.17 08:00","Normales Frühstück"
"","","1.68","kg","15.07.17 08:00","Normales Frühstück"
"","","1.74","kg","16.07.17 08:00","Normales Frühstück"
"","","1.8","kg","17.07.17 08:00","Normales Frühstück"
"","","1.8","kg","18.07.17 08:00","Normales Frühstück"
"","","1.05","kg","19.07.17 08:00","Normales Frühstück"
"","","1.8","kg","20.07.17 08:00","Normales Frühstück"
"","","1.8","kg","21.07.17 08:00","Normales Frühstück"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","880","g","",""
"","","380","g","16.07.17 12:00","Sandwich"
"","","500","g","18.07.17 12:00","Sandwich"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","7.95","kg","",""
"","","1.95","kg","13.07.17 18:00","Lasagne alla bolognese"
"","","6","kg","20.07.17 12:00","Pizza (Grundrezept)"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.63","kg","",""
"","","1.63","kg","13.07.17 18:00","Lasagne alla bolognese"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","4.68","kg","",""
"","","2.7","kg","17.07.17 18:00","Soupe au Chalet"
"","","1.98","kg","18.07.17 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Milchprodukte/Käse","Sprinz","2.4","kg","",""
"","","2.4","kg","16.07.17 18:00","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
