"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","300","g","13.05.21 18:00","Eisbergsalat mit French Sauce"
"","","300","g","14.05.21 12:00","Eisbergsalat mit French Sauce"
"","","400","g","14.05.21 18:00","Eisbergsalat mit French Sauce"
"","","","","",""
"Gewürze","Zwiebeln","1.73","kg","",""
"","","225","g","13.05.21 18:00","Spaghetti mit Tomatensauce"
"","","1.5","kg","14.05.21 12:00","Country Fries und Ofengemüse "
"","","","","",""
"Gewürze","Öl","3.45","Liter* ","",""
"","","9","dl","13.05.21 18:00","Eisbergsalat mit French Sauce"
"","","7.5","cl* ","13.05.21 18:00","Spaghetti mit Tomatensauce"
"","","7.5","cl* ","13.05.21 18:00","Spaghetti mit Tomatensauce"
"","","9","dl* ","14.05.21 12:00","Eisbergsalat mit French Sauce"
"","","3","dl* ","14.05.21 12:00","Country Fries und Ofengemüse "
"","","1.2","Liter* ","14.05.21 18:00","Eisbergsalat mit French Sauce"
"","","","","",""
"Gewürze/Kräuter","Basilikum","225","g","",""
"","","225","g","13.05.21 18:00","Pesto Genovese für Pastaplausch"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","30","g","",""
"","","30","g","13.05.21 18:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Gewürze/Kräuter","Peterli","600","g","",""
"","","600","g","13.05.21 18:00","5 Pi"
"","","","","",""
"Grundnahrungsmittel","Eigelb","50","Stück","",""
"","","15","Stück","13.05.21 18:00","Eisbergsalat mit French Sauce"
"","","15","Stück","14.05.21 12:00","Eisbergsalat mit French Sauce"
"","","20","Stück","14.05.21 18:00","Eisbergsalat mit French Sauce"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","4.8","kg","",""
"","","4.8","kg","14.05.21 12:00","Country Fries und Ofengemüse "
"","","","","",""
"Grundnahrungsmittel","Mehl","400","g","",""
"","","400","g","14.05.21 18:00","Indien: Riz Casimir mit Mandeln, Bananen und Fruchtsalat"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","22.4","kg","",""
"","","750","g","13.05.21 16:00","Znüni / Zvieri"
"","","6.0","kg","14.05.21 07:00","einfaches Morgenessen"
"","","3.0","kg","14.05.21 10:00","Zvieri"
"","","6.0","kg","15.05.21 07:00","einfaches Morgenessen"
"","","6.6","kg","15.05.21 12:00","Abreiselunch"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.0","kg","",""
"","","2.0","kg","14.05.21 18:00","Indien: Riz Casimir mit Mandeln, Bananen und Fruchtsalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","1.88","kg","",""
"","","1.88","kg","13.05.21 18:00","5 Pi"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.1","kg","",""
"","","2.1","kg","13.05.21 18:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Hülsenfrüchte","Pinienkerne","150","g","",""
"","","150","g","13.05.21 18:00","Pesto Genovese für Pastaplausch"
"","","","","",""
"Konserven","Fruchtsalat","1.6","kg","",""
"","","1.6","kg","14.05.21 18:00","Indien: Riz Casimir mit Mandeln, Bananen und Fruchtsalat"
"","","","","",""
"Konserven","Konfitüre","1.58","kg","",""
"","","750","g","14.05.21 07:00","einfaches Morgenessen"
"","","80","g","14.05.21 21:00","Schwarzwälder Torte"
"","","750","g","15.05.21 07:00","einfaches Morgenessen"
"","","","","",""
"Konserven","Tomatenpuree","300","g","",""
"","","150","g","13.05.21 18:00","5 Pi"
"","","150","g","13.05.21 18:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Konserven","gehackte Tomaten","1.8","kg","",""
"","","1.8","kg","13.05.21 18:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Konserven","saure Kirschen","400","g","",""
"","","400","g","14.05.21 21:00","Schwarzwälder Torte"
"","","","","",""
"Milchprodukte","Butter","1.2","kg","",""
"","","450","g","14.05.21 07:00","einfaches Morgenessen"
"","","300","g","14.05.21 18:00","Indien: Riz Casimir mit Mandeln, Bananen und Fruchtsalat"
"","","450","g","15.05.21 07:00","einfaches Morgenessen"
"","","","","",""
"Milchprodukte","Halbrahm","1.88","Liter","",""
"","","1.88","Liter","13.05.21 18:00","5 Pi"
"","","","","",""
"Milchprodukte","Milch","18","Liter","",""
"","","9.0","Liter","14.05.21 07:00","einfaches Morgenessen"
"","","9.0","Liter","15.05.21 07:00","einfaches Morgenessen"
"","","","","",""
"Milchprodukte","Rahm","6","Liter","",""
"","","1.8","Liter","13.05.21 18:00","Eisbergsalat mit French Sauce"
"","","1.8","Liter","14.05.21 12:00","Eisbergsalat mit French Sauce"
"","","2.4","Liter","14.05.21 18:00","Eisbergsalat mit French Sauce"
"","","","","",""
"Milchprodukte","Vollrahm","2","Liter","",""
"","","2","Liter","14.05.21 21:00","Schwarzwälder Torte"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.2","kg","",""
"","","750","g","13.05.21 18:00","5 Pi"
"","","450","g","13.05.21 18:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Milchprodukte/Käse","Sprinz","225","g","",""
"","","225","g","13.05.21 18:00","Pesto Genovese für Pastaplausch"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
