"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.65","kg","17.07.23 12:00","Gazpacho"
"","","275","g","17.07.23 18:00","Tomatensalat mit Mozzarella"
"","","550","g* ","18.07.23 12:00","Griechischer Salat mit Tsatsiki und Pitabrot"
"","","1.28","kg* ","21.07.23 12:00","Couscoussalat mit Minze"
"","","","","",""
"Gemüse","Zucchetti","7.2","Stück","",""
"","","2.0","Stück","17.07.23 18:00","Grillgemüse"
"","","2.0","Stück","18.07.23 18:00","Tajine "
"","","3.2","Stück","21.07.23 18:00","Pasta mit Tomatensauce"
"","","","","",""
"Gemüse","Zwiebel","270","g","",""
"","","1.65","g","17.07.23 12:00","Gazpacho"
"","","108","g","20.07.23 18:00","Chilli Con Vegi mit Polenta"
"","","160","g","21.07.23 12:00","Couscoussalat mit Minze"
"","","","","",""
"Getreideprodukte","Maisgries fein","840","g","",""
"","","840","g","20.07.23 18:00","Chilli Con Vegi mit Polenta"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","6","Liter","",""
"","","1.8","Liter","19.07.23 07:00","vegan Zmorge"
"","","1.8","Liter","20.07.23 07:00","vegan Zmorge andersch"
"","","2.4","Liter","21.07.23 07:00","vegan Zmorge"
"","","","","",""
"Getränke/Flüssiges","Rotwein","2.8","Liter","",""
"","","2.8","Liter","22.07.23 18:00","snacks allg ganze Woche"
"","","","","",""
"Getränke/Flüssiges","Wasser","2.14","Liter","",""
"","","1.65","dl","17.07.23 12:00","Gazpacho"
"","","1.98","Liter","19.07.23 12:00","Tomatenrisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.98","dl","",""
"","","1.98","dl","19.07.23 12:00","Tomatenrisotto"
"","","","","",""
"Getränke/Flüssiges","Zitronenmelissensirup","1.4","Liter","",""
"","","1.4","Liter","22.07.23 18:00","snacks allg ganze Woche"
"","","","","",""
"Gewürze","Balsamico-Essig","1.1","dl","",""
"","","1.1","dl","17.07.23 18:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Bouillion","140","g","",""
"","","100","g","18.07.23 18:00","Tajine "
"","","39.6","g","19.07.23 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","6.0","dl","",""
"","","6.0","dl","20.07.23 18:00","Chilli Con Vegi mit Polenta"
"","","","","",""
"Gewürze","Cayennepfeffer","3.3","g","",""
"","","3.3","g","22.07.23 12:00","Hummus Brötchen"
"","","","","",""
"Gewürze","Essig","7.15","cl","",""
"","","6.6","cl","17.07.23 12:00","Gazpacho"
"","","5.5","ml","18.07.23 12:00","Griechischer Salat mit Tsatsiki und Pitabrot"
"","","","","",""
"Gewürze","Knoblauchzehen","23.3","Stück","",""
"","","1.65","Stück","17.07.23 12:00","Gazpacho"
"","","2.75","Stück","18.07.23 12:00","Griechischer Salat mit Tsatsiki und Pitabrot"
"","","5.0","Stück","18.07.23 18:00","Tajine "
"","","1.32","Stück","19.07.23 12:00","Tomatenrisotto"
"","","2.4","Stück","20.07.23 18:00","Chilli Con Vegi mit Polenta"
"","","8.0","Stück","21.07.23 18:00","Pasta mit Tomatensauce"
"","","2.2","Stück","22.07.23 12:00","Hummus Brötchen"
"","","","","",""
"Gewürze","Kreuzkümmel","24","g* ","",""
"","","24","g* ","18.07.23 18:00","Tajine "
"","","","","",""
"Gewürze","Kurkuma","22","g","",""
"","","22","g","22.07.23 12:00","Hummus Brötchen"
"","","","","",""
"Gewürze","Kümmel","5.5","g","",""
"","","5.5","g","22.07.23 12:00","Hummus Brötchen"
"","","","","",""
"Gewürze","Minze (frisch)","160","g","",""
"","","160","g","21.07.23 12:00","Couscoussalat mit Minze"
"","","","","",""
"Gewürze","Olivenöl","3.805","dl","",""
"","","1.65","dl","17.07.23 12:00","Gazpacho"
"","","1.0","dl","17.07.23 18:00","Grillgemüse"
"","","4.4","cl","18.07.23 12:00","Griechischer Salat mit Tsatsiki und Pitabrot"
"","","5.5","ml","18.07.23 12:00","Griechischer Salat mit Tsatsiki und Pitabrot"
"","","6.6","cl","22.07.23 12:00","Hummus Brötchen"
"","","","","",""
"Gewürze","Pfeffer","11","g","",""
"","","11","g","17.07.23 12:00","Gazpacho"
"","","","","",""
"Gewürze","Safran","2.5","g","",""
"","","2.5","g","18.07.23 18:00","Tajine "
"","","","","",""
"Gewürze","Salz","8.844","g* ","",""
"","","8.8","g","18.07.23 12:00","Griechischer Salat mit Tsatsiki und Pitabrot"
"","","1.1","Prise* ","22.07.23 18:00","Veganes Bananenbrot"
"","","","","",""
"Gewürze","Zimt","3.93","g* ","",""
"","","2.5","g","18.07.23 18:00","Tajine "
"","","1.43","g* ","22.07.23 18:00","Veganes Bananenbrot"
"","","","","",""
"Gewürze","Zitronensaft","2.8","dl","",""
"","","4.4","cl","18.07.23 12:00","Griechischer Salat mit Tsatsiki und Pitabrot"
"","","1.0","cl","18.07.23 18:00","Tajine "
"","","1.6","dl","21.07.23 12:00","Couscoussalat mit Minze"
"","","6.6","cl","22.07.23 12:00","Hummus Brötchen"
"","","","","",""
"Gewürze","Zwiebeln","1.64","kg* ","",""
"","","594","g* ","18.07.23 12:00","Griechischer Salat mit Tsatsiki und Pitabrot"
"","","270","g* ","18.07.23 18:00","Tajine "
"","","198","g* ","19.07.23 12:00","Tomatenrisotto"
"","","576","g* ","21.07.23 18:00","Pasta mit Tomatensauce"
"","","","","",""
"Gewürze","Öl","1.32","dl","",""
"","","1.32","dl","19.07.23 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze/Kräuter","Basilikum","116","g","",""
"","","110","g","17.07.23 12:00","Gazpacho"
"","","5.5","g","18.07.23 12:00","Griechischer Salat mit Tsatsiki und Pitabrot"
"","","","","",""
"Gewürze/Kräuter","Koriander","11","g","",""
"","","11","g","22.07.23 12:00","Hummus Brötchen"
"","","","","",""
"Gewürze/Kräuter","Pfefferminzkraut getrocknet","2.2","g","",""
"","","2.2","g","18.07.23 12:00","Griechischer Salat mit Tsatsiki und Pitabrot"
"","","","","",""
"Gewürze/Kräuter","Salbeiblätter","240","g","",""
"","","240","g","20.07.23 12:00","Gnocchi in Salbeibutter"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","5.5","g","",""
"","","5.5","g","18.07.23 12:00","Griechischer Salat mit Tsatsiki und Pitabrot"
"","","","","",""
"Grundnahrungsmittel","Margarine","800","g","",""
"","","240","g","19.07.23 07:00","vegan Zmorge"
"","","240","g","20.07.23 07:00","vegan Zmorge andersch"
"","","320","g","21.07.23 07:00","vegan Zmorge"
"","","","","",""
"Grundnahrungsmittel","Mehl","330","g","",""
"","","330","g","22.07.23 18:00","Veganes Bananenbrot"
"","","","","",""
"Grundnahrungsmittel","Tofu","1.1","kg","",""
"","","1.1","kg","18.07.23 07:00","Veganer Rührei"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","5.55","kg","",""
"","","550","g","17.07.23 12:00","Brot als Beilage"
"","","1.1","kg","18.07.23 12:00","Griechischer Salat mit Tsatsiki und Pitabrot"
"","","840","g","19.07.23 07:00","vegan Zmorge"
"","","840","g","20.07.23 07:00","vegan Zmorge andersch"
"","","1.12","kg","21.07.23 07:00","vegan Zmorge"
"","","1.1","kg","22.07.23 12:00","Hummus Brötchen"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hot Dog Brötchen","24","Stück","",""
"","","24","Stück","19.07.23 18:00","Veganer Hotdog"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","792","g","",""
"","","792","g","19.07.23 12:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","2.2","kg","",""
"","","1.0","kg","18.07.23 18:00","Tajine "
"","","1.2","kg","21.07.23 12:00","Couscoussalat mit Minze"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","1.6","kg","",""
"","","1.6","kg","21.07.23 18:00","Pasta mit Tomatensauce"
"","","","","",""
"Konserven","Apfelmus","275","g","",""
"","","275","g","22.07.23 18:00","Veganes Bananenbrot"
"","","","","",""
"Konserven","Essiggurken","240","g","",""
"","","240","g","19.07.23 18:00","Veganer Hotdog"
"","","","","",""
"Konserven","Honig","99","g","",""
"","","99","g","22.07.23 12:00","Hummus Brötchen"
"","","","","",""
"Konserven","Kichererbsen","1.14","kg","",""
"","","260","g","18.07.23 18:00","Tajine "
"","","880","g","22.07.23 12:00","Hummus Brötchen"
"","","","","",""
"Konserven","Konfitüre","700","g","",""
"","","300","g","19.07.23 07:00","vegan Zmorge"
"","","400","g","21.07.23 07:00","vegan Zmorge"
"","","","","",""
"Konserven","Mais","360","g","",""
"","","360","g","20.07.23 18:00","Chilli Con Vegi mit Polenta"
"","","","","",""
"Konserven","Tomaten (getrocknet)","480","g","",""
"","","480","g","21.07.23 12:00","Couscoussalat mit Minze"
"","","","","",""
"Konserven","Tomatenpuree","139","g","",""
"","","79.2","g","19.07.23 12:00","Tomatenrisotto"
"","","60","g","20.07.23 18:00","Chilli Con Vegi mit Polenta"
"","","","","",""
"Konserven","Tomatensauce Napoli","1.6","kg","",""
"","","1.6","kg","21.07.23 18:00","Pasta mit Tomatensauce"
"","","","","",""
"Konserven","gehackte Tomaten","2.67","kg","",""
"","","1.0","kg","18.07.23 18:00","Tajine "
"","","594","g","19.07.23 12:00","Tomatenrisotto"
"","","1.08","kg","20.07.23 18:00","Chilli Con Vegi mit Polenta"
"","","","","",""
"Konserven","rote Bohnen","720","g","",""
"","","720","g","20.07.23 18:00","Chilli Con Vegi mit Polenta"
"","","","","",""
"Milchprodukte","Butter","160","g","",""
"","","39.6","g","19.07.23 12:00","Tomatenrisotto"
"","","120","g","20.07.23 12:00","Gnocchi in Salbeibutter"
"","","","","",""
"Milchprodukte","Jogurt","1.38","kg","",""
"","","1.38","kg","18.07.23 12:00","Griechischer Salat mit Tsatsiki und Pitabrot"
"","","","","",""
"Milchprodukte","Nature Joghurt","2.6","kg","",""
"","","600","g","19.07.23 07:00","vegan Zmorge"
"","","1.2","kg","20.07.23 07:00","vegan Zmorge andersch"
"","","800","g","21.07.23 07:00","vegan Zmorge"
"","","","","",""
"Milchprodukte/Käse","Cantadou","165","g","",""
"","","165","g","17.07.23 18:00","grill (vegan)"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","938","g","",""
"","","138","g","18.07.23 12:00","Griechischer Salat mit Tsatsiki und Pitabrot"
"","","800","g","21.07.23 12:00","Couscoussalat mit Minze"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","495","g","",""
"","","495","g","17.07.23 18:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Milchprodukte/Käse","Parmesan","798","g","",""
"","","198","g","19.07.23 12:00","Tomatenrisotto"
"","","120","g","20.07.23 12:00","Gnocchi in Salbeibutter"
"","","480","g","21.07.23 18:00","Pasta mit Tomatensauce"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","120","g","",""
"","","120","g","20.07.23 18:00","Chilli Con Vegi mit Polenta"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
