"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","150","Teebeutel","28.02.19 07:00","Tee mit Zitrone, weniger Zucker"
"","","150","Teebeutel","01.03.19 07:00","Tee mit Zitrone, weniger Zucker"
"","","","","",""
"Getränke/Flüssiges","Wasser","108","Liter","",""
"","","45","Liter","26.02.19 18:00","Riz Casimir"
"","","9","Liter","26.02.19 18:00","Riz Casimir"
"","","54","Liter","27.02.19 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Gewürze","Bouillion","180","g","",""
"","","90","g","26.02.19 18:00","Riz Casimir"
"","","90","g","28.02.19 18:00","Rüebli und Erbsli 1b"
"","","","","",""
"Gewürze","Curry","450","g","",""
"","","450","g","26.02.19 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","39","Stück","",""
"","","30","Stück","25.02.19 18:00","Penne Bolognese1"
"","","9.0","Stück","25.02.19 18:00","Penne al napoletana"
"","","","","",""
"Gewürze","Olivenöl","6.9","dl","",""
"","","6.0","dl","25.02.19 18:00","Penne Bolognese1"
"","","9","cl","25.02.19 18:00","Penne al napoletana"
"","","","","",""
"Gewürze","Pfeffer","360","g","",""
"","","360","g","27.02.19 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Gewürze","Salz","390","g","",""
"","","30","g","25.02.19 18:00","Penne al napoletana"
"","","360","g","27.02.19 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Gewürze","Senf","9","kg","",""
"","","2.25","kg","26.02.19 12:00","Lunch1a[Winter]"
"","","2.25","kg","27.02.19 12:00","Lunch1a[Winter]"
"","","2.25","kg","28.02.19 12:00","Lunch1a[Winter]"
"","","2.25","kg","01.03.19 12:00","Lunch1a[Winter]"
"","","","","",""
"Gewürze","Zwiebeln","8.31","kg* ","",""
"","","3","kg","25.02.19 18:00","Penne Bolognese1"
"","","810","g* ","25.02.19 18:00","Penne al napoletana"
"","","4.5","kg* ","27.02.19 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","18","kg","",""
"","","4.5","kg","27.02.19 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","13.5","kg","28.02.19 18:00","Schnipo"
"","","","","",""
"Grundnahrungsmittel","Mehl","900","g","",""
"","","900","g","26.02.19 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel","Wasser","200","Liter","",""
"","","40","Liter","25.02.19 07:00","Tee mit Zitrone, weniger Zucker"
"","","40","Liter","26.02.19 07:00","Tee mit Zitrone, weniger Zucker"
"","","40","Liter","27.02.19 07:00","Tee mit Zitrone, weniger Zucker"
"","","40","Liter","28.02.19 07:00","Tee mit Zitrone, weniger Zucker"
"","","40","Liter","01.03.19 07:00","Tee mit Zitrone, weniger Zucker"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","108","kg","",""
"","","9.0","kg","26.02.19 07:00","Standartzmorgä"
"","","18","kg","26.02.19 12:00","Lunch1a[Winter]"
"","","9.0","kg","27.02.19 07:00","Standartzmorgä"
"","","18","kg","27.02.19 12:00","Lunch1a[Winter]"
"","","9.0","kg","28.02.19 07:00","Standartzmorgä"
"","","18","kg","28.02.19 12:00","Lunch1a[Winter]"
"","","9.0","kg","01.03.19 07:00","Standartzmorgä"
"","","18","kg","01.03.19 12:00","Lunch1a[Winter]"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","4.5","kg","",""
"","","4.5","kg","26.02.19 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","9.75","kg","",""
"","","7.5","kg","25.02.19 18:00","Penne Bolognese1"
"","","2.25","kg","25.02.19 18:00","Penne al napoletana"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","6.75","kg","",""
"","","6.75","kg","27.02.19 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Konserven","Ananasscheiben","90","Stück","",""
"","","90","Stück","26.02.19 18:00","Riz Casimir"
"","","","","",""
"Konserven","Apfelmus","9.0","kg","",""
"","","9.0","kg","27.02.19 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Konserven","Erbsli und Rüebli","9.0","kg","",""
"","","9.0","kg","28.02.19 18:00","Rüebli und Erbsli 1b"
"","","","","",""
"Konserven","Konfitüre","7.2","kg","",""
"","","1.8","kg","26.02.19 07:00","Standartzmorgä"
"","","1.8","kg","27.02.19 07:00","Standartzmorgä"
"","","1.8","kg","28.02.19 07:00","Standartzmorgä"
"","","1.8","kg","01.03.19 07:00","Standartzmorgä"
"","","","","",""
"Konserven","Mais","12","kg","",""
"","","3","kg","25.02.19 18:00","Gemischter Salat1a"
"","","3","kg","26.02.19 18:00","Gemischter Salat1a"
"","","3","kg","27.02.19 18:00","Gemischter Salat1a"
"","","3","kg","28.02.19 18:00","Gemischter Salat1a"
"","","","","",""
"Konserven","Tomatensauce Napoli","13.5","kg","",""
"","","7.5","kg","25.02.19 18:00","Penne Bolognese1"
"","","6","kg","25.02.19 18:00","Penne al napoletana"
"","","","","",""
"Milchprodukte","Butter","12.4","kg","",""
"","","900","g","26.02.19 07:00","Standartzmorgä"
"","","1.8","kg","26.02.19 12:00","Lunch1a[Winter]"
"","","675","g","26.02.19 18:00","Riz Casimir"
"","","900","g","27.02.19 07:00","Standartzmorgä"
"","","1.8","kg","27.02.19 12:00","Lunch1a[Winter]"
"","","900","g","28.02.19 07:00","Standartzmorgä"
"","","1.8","kg","28.02.19 12:00","Lunch1a[Winter]"
"","","900","g","28.02.19 18:00","Rüebli und Erbsli 1b"
"","","900","g","01.03.19 07:00","Standartzmorgä"
"","","1.8","kg","01.03.19 12:00","Lunch1a[Winter]"
"","","","","",""
"Milchprodukte","Jogurt","5.4","kg","",""
"","","1.35","kg","26.02.19 07:00","Standartzmorgä"
"","","1.35","kg","27.02.19 07:00","Standartzmorgä"
"","","1.35","kg","28.02.19 07:00","Standartzmorgä"
"","","1.35","kg","01.03.19 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Milch","92.3","Liter","",""
"","","5.625","Liter","25.02.19 20:00","Vanillecreme kaltangerührt"
"","","5.625","Liter","25.02.19 20:00","Schoggicreme"
"","","18","Liter","26.02.19 07:00","Standartzmorgä"
"","","18","Liter","27.02.19 07:00","Standartzmorgä"
"","","9.0","Liter","27.02.19 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","18","Liter","28.02.19 07:00","Standartzmorgä"
"","","18","Liter","01.03.19 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Vollrahm","6.07","Liter","",""
"","","1.58","Liter","25.02.19 20:00","Schoggicreme"
"","","4.5","Liter","27.02.19 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","7.2","kg","",""
"","","1.8","kg","26.02.19 12:00","Lunch1a[Winter]"
"","","1.8","kg","27.02.19 12:00","Lunch1a[Winter]"
"","","1.8","kg","28.02.19 12:00","Lunch1a[Winter]"
"","","1.8","kg","01.03.19 12:00","Lunch1a[Winter]"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","10.5","kg","",""
"","","6","kg","25.02.19 18:00","Penne Bolognese1"
"","","4.5","kg","27.02.19 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
