"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.0","kg","07.07.15 08:00","einfaches Morgenessen mit Joghurt"
"","","1.0","kg","08.07.15 08:00","einfaches Morgenessen mit Joghurt"
"","","1.0","kg","09.07.15 08:00","einfaches Morgenessen mit Joghurt"
"","","1.0","kg","10.07.15 08:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Konserven","Tomatenpuree","2.06","kg","",""
"","","2","kg","06.07.15 18:00","Spaghetti Bolognese"
"","","60","g","09.07.15 18:00","Hörnli und Ghackets"
"","","","","",""
"Milchprodukte","Butter","5.3","kg","",""
"","","600","g","05.07.15 08:00","einfaches Morgenessen mit Joghurt"
"","","600","g","05.07.15 12:00","Sandwichbuffet"
"","","200","g","05.07.15 20:00","Stocki mit Milch"
"","","600","g","06.07.15 08:00","einfaches Morgenessen mit Joghurt"
"","","600","g","07.07.15 08:00","einfaches Morgenessen mit Joghurt"
"","","300","g","07.07.15 18:00","Riz Casimir"
"","","600","g","08.07.15 08:00","einfaches Morgenessen mit Joghurt"
"","","600","g","09.07.15 08:00","einfaches Morgenessen mit Joghurt"
"","","600","g","09.07.15 12:00","Sandwichbuffet"
"","","600","g","10.07.15 08:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Milchprodukte","Jogurt assortiert","36","kg","",""
"","","6","kg","05.07.15 08:00","einfaches Morgenessen mit Joghurt"
"","","6","kg","06.07.15 08:00","einfaches Morgenessen mit Joghurt"
"","","6","kg","07.07.15 08:00","einfaches Morgenessen mit Joghurt"
"","","6","kg","08.07.15 08:00","einfaches Morgenessen mit Joghurt"
"","","6","kg","09.07.15 08:00","einfaches Morgenessen mit Joghurt"
"","","6","kg","10.07.15 08:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Milchprodukte","Milch","74.6","Liter","",""
"","","12","Liter","05.07.15 08:00","einfaches Morgenessen mit Joghurt"
"","","2.6","Liter","05.07.15 20:00","Stocki mit Milch"
"","","12","Liter","06.07.15 08:00","einfaches Morgenessen mit Joghurt"
"","","12","Liter","07.07.15 08:00","einfaches Morgenessen mit Joghurt"
"","","12","Liter","08.07.15 08:00","einfaches Morgenessen mit Joghurt"
"","","12","Liter","09.07.15 08:00","einfaches Morgenessen mit Joghurt"
"","","12","Liter","10.07.15 08:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.6","kg","",""
"","","800","g","05.07.15 12:00","Sandwichbuffet"
"","","800","g","09.07.15 12:00","Sandwichbuffet"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","3.2","kg","",""
"","","1.6","kg","05.07.15 12:00","Sandwichbuffet"
"","","1.6","kg","09.07.15 12:00","Sandwichbuffet"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","4","kg","",""
"","","4","kg","06.07.15 18:00","Spaghetti Bolognese"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
