"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","4","Liter","08.10.13 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","16","Liter","09.10.13 12:00","Gulasch"
"","","40","Liter","10.10.13 12:00","Riz Casimir"
"","","8","Liter","10.10.13 12:00","Riz Casimir"
"","","16","Liter","11.10.13 12:00","Salzkartoffeln"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.2","Liter","",""
"","","1.2","Liter","06.10.13 12:00","Risotto"
"","","","","",""
"Gewürze","Bouillion","480","g","",""
"","","240","g","06.10.13 12:00","Risotto"
"","","160","g","08.10.13 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","80","g","10.10.13 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","8.8","Liter","",""
"","","4.8","Liter","07.10.13 12:00","Kartoffelgratin"
"","","4","Liter","09.10.13 12:00","Rüebli und Erbsli"
"","","","","",""
"Gewürze","Bratensauce ","400","g","",""
"","","400","g","09.10.13 12:00","Gulasch"
"","","","","",""
"Gewürze","Curry","400","g","",""
"","","400","g","10.10.13 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","104","Stück","",""
"","","40","Stück","05.10.13 18:00","Spaghetti Bolognese"
"","","8.0","Stück","06.10.13 12:00","Risotto"
"","","32","Stück","07.10.13 18:00","Pizza"
"","","8.0","Stück","09.10.13 12:00","Gulasch"
"","","16","Stück","11.10.13 12:00","Rahmspinat"
"","","","","",""
"Gewürze","Olivenöl","2","Liter","",""
"","","8.0","dl","05.10.13 18:00","Spaghetti Bolognese"
"","","1.2","Liter","07.10.13 18:00","Pizza"
"","","","","",""
"Gewürze","Paprika","400","g","",""
"","","400","g","09.10.13 12:00","Gulasch"
"","","","","",""
"Gewürze","Salz","520","g","",""
"","","120","g","07.10.13 18:00","Pizza"
"","","400","g","11.10.13 12:00","Salzkartoffeln"
"","","","","",""
"Gewürze","Zwiebeln","14.2","kg* ","",""
"","","4","kg","05.10.13 18:00","Spaghetti Bolognese"
"","","1.2","kg","06.10.13 12:00","Risotto"
"","","1.6","kg","07.10.13 18:00","Pizza"
"","","640","g","08.10.13 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","2.4","kg","09.10.13 12:00","Gulasch"
"","","2.4","kg","09.10.13 12:00","Rüebli und Erbsli"
"","","1.2","kg","10.10.13 18:00","Gemüsesuppe"
"","","720","g* ","11.10.13 12:00","Rahmspinat"
"","","","","",""
"Gewürze","Öl","4.56","Liter* ","",""
"","","1.6","Liter","06.10.13 12:00","Pouletbrust mit Rüebli und Erbse"
"","","8","dl","06.10.13 12:00","Risotto"
"","","4","dl","08.10.13 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.6","Liter","09.10.13 12:00","Gulasch"
"","","1.6","dl* ","11.10.13 12:00","Rahmspinat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","28","kg","",""
"","","9.6","kg","09.10.13 12:00","Gulasch"
"","","4.8","kg","10.10.13 18:00","Gemüsesuppe"
"","","13.6","kg","11.10.13 12:00","Salzkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","16","kg","",""
"","","16","kg","07.10.13 12:00","Kartoffelgratin"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.2","kg","",""
"","","400","g","08.10.13 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","800","g","10.10.13 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel","Wasser","40","Liter","",""
"","","40","Liter","08.10.13 12:00","Tee"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","52","kg","",""
"","","8.0","kg","06.10.13 08:00","Standartzmorgä"
"","","4.0","kg","06.10.13 18:00","Brot als Beilage"
"","","8.0","kg","07.10.13 08:00","Standartzmorgä"
"","","8.0","kg","08.10.13 08:00","Standartzmorgä"
"","","8.0","kg","09.10.13 08:00","Standartzmorgä"
"","","8.0","kg","10.10.13 08:00","Standartzmorgä"
"","","8.0","kg","11.10.13 08:00","Standartzmorgä"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","160","Stück","",""
"","","160","Stück","09.10.13 18:00","Toast Hawaii"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","4.0","kg","",""
"","","4.0","kg","10.10.13 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","4.8","kg","",""
"","","4.8","kg","06.10.13 12:00","Risotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","6.4","kg","",""
"","","6.4","kg","08.10.13 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","10","kg","",""
"","","10","kg","05.10.13 18:00","Spaghetti Bolognese"
"","","","","",""
"Konserven","Ananasscheiben","160","Stück","",""
"","","160","Stück","09.10.13 18:00","Toast Hawaii"
"","","","","",""
"Konserven","Apfelmus","3.2","kg","",""
"","","3.2","kg","08.10.13 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Konserven","Birnenhälften","80","Stück","",""
"","","80","Stück","06.10.13 13:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Konserven","Fruchtsalat","3.2","kg","",""
"","","3.2","kg","10.10.13 12:00","Riz Casimir"
"","","","","",""
"Konserven","Herzkirschen","160","Stück","",""
"","","160","Stück","09.10.13 18:00","Toast Hawaii"
"","","","","",""
"Konserven","Konfitüre","9.6","kg","",""
"","","1.6","kg","06.10.13 08:00","Standartzmorgä"
"","","1.6","kg","07.10.13 08:00","Standartzmorgä"
"","","1.6","kg","08.10.13 08:00","Standartzmorgä"
"","","1.6","kg","09.10.13 08:00","Standartzmorgä"
"","","1.6","kg","10.10.13 08:00","Standartzmorgä"
"","","1.6","kg","11.10.13 08:00","Standartzmorgä"
"","","","","",""
"Konserven","Tomatenpuree","5.2","kg","",""
"","","4","kg","05.10.13 18:00","Spaghetti Bolognese"
"","","560","g","07.10.13 18:00","Pizza"
"","","640","g","09.10.13 12:00","Gulasch"
"","","","","",""
"Konserven","geschälte Tomaten","6.4","kg","",""
"","","6.4","kg","07.10.13 18:00","Pizza"
"","","","","",""
"Milchprodukte","Butter","7.8","kg","",""
"","","800","g","06.10.13 08:00","Standartzmorgä"
"","","240","g","06.10.13 12:00","Risotto"
"","","800","g","07.10.13 08:00","Standartzmorgä"
"","","240","g","07.10.13 12:00","Kartoffelgratin"
"","","320","g","07.10.13 12:00","Kartoffelgratin"
"","","800","g","08.10.13 08:00","Standartzmorgä"
"","","800","g","09.10.13 08:00","Standartzmorgä"
"","","800","g","09.10.13 12:00","Rüebli und Erbsli"
"","","800","g","09.10.13 18:00","Toast Hawaii"
"","","800","g","10.10.13 08:00","Standartzmorgä"
"","","600","g","10.10.13 12:00","Riz Casimir"
"","","800","g","11.10.13 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Früchtejoghurt","4","kg","",""
"","","4","kg","06.10.13 18:00","Birchermüesli ohne Trauben"
"","","","","",""
"Milchprodukte","Halbrahm","1.84","Liter","",""
"","","1.6","Liter","10.10.13 18:00","Gemüsesuppe"
"","","2.4","dl","11.10.13 12:00","Rahmspinat"
"","","","","",""
"Milchprodukte","Jogurt","7.2","kg","",""
"","","1.2","kg","06.10.13 08:00","Standartzmorgä"
"","","1.2","kg","07.10.13 08:00","Standartzmorgä"
"","","1.2","kg","08.10.13 08:00","Standartzmorgä"
"","","1.2","kg","09.10.13 08:00","Standartzmorgä"
"","","1.2","kg","10.10.13 08:00","Standartzmorgä"
"","","1.2","kg","11.10.13 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Milch","107","Liter","",""
"","","16","Liter","06.10.13 08:00","Standartzmorgä"
"","","10","Liter","06.10.13 13:00","Belle Helene (Schoggicreme mit Birne)"
"","","8","dl","06.10.13 18:00","Birchermüesli ohne Trauben"
"","","16","Liter","07.10.13 08:00","Standartzmorgä"
"","","16","Liter","08.10.13 08:00","Standartzmorgä"
"","","16","Liter","09.10.13 08:00","Standartzmorgä"
"","","16","Liter","10.10.13 08:00","Standartzmorgä"
"","","16","Liter","11.10.13 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Rahm","2.4","Liter","",""
"","","2.4","Liter","07.10.13 12:00","Kartoffelgratin"
"","","","","",""
"Milchprodukte","Vollrahm","2.8","Liter","",""
"","","2.8","Liter","06.10.13 13:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","3.2","kg","",""
"","","3.2","kg","07.10.13 18:00","Pizza"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","5","kg","",""
"","","5","kg","09.10.13 18:00","Toast Hawaii"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.2","kg","",""
"","","1.2","kg","06.10.13 12:00","Risotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","11.2","kg","",""
"","","8","kg","05.10.13 18:00","Spaghetti Bolognese"
"","","3.2","kg","07.10.13 12:00","Kartoffelgratin"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
